CIC,1000
EGM,20000
HFR,1500
AIF,400
FN,500
BRE,1000
SBT,1000
CHW,2000
HXS,400
HAF,2000
FRU,1000
BTE,2000
FP,7000
BR,5000
GH,1000
DBM,1500
CVV,7000
TWC,1000
GIP,3000
FTU.PR.B,2000
LFE.PR.B,1000
ERF,500
KBL,500
CFX,5000
CJT,200
ARX,500
FTS.PR.F,600
FTU,15000
VCM,600
XGD,600
TOU,400
XTG,5000
MAG,1000
MAL,1500
MAW,7000
MTT,20000
MFC.PR.C,600
MFI,600
MGA,15000
HGR,2000
CAGS,500
PTM,5000
BCT,3000
MFC.PR.N,600
MBX,15000
MCB,5000
MDF,2000
MDI,1500
MEQ,200
MFC,500
MFC.PR.B,600
ZHY,1000
ZCS,1000
ZEO,400
ZPS,1000
ZFS,1000
PPL.PR.O,600
PPL.PR.Q,600
PPL.PR.S,600
ZEB,500
ZMT,400
ZEM,600
ZDM,500
MTL,1000
TOT,1500
VTX,15000
QRO,20000
MAU,5000
GLDN,20000
ERO,500
PRU,5000
T,600
TXG,600
ZFM,1000
MTY,500
PBL,500
MG,400
TA.PR.D,1000
PMT,7000
PBY.UN,1000
MEG,500
ZRR,1000
ZFL,1000
DATA,600
DATA.B,600
ZUH,400
ZUB,500
ZRE,600
ZEF,1000
WISH,7000
AIME.P,20000
VET,1000
FL,7000
XHB,600
RCG,2000
RCG.PR.B,1000
WCP,1000
RTG,20000
RSI,2000
WJX,500
GXU,20000
XPF,1000
PEY,1000
SAO,20000
PKI,500
NPI,600
NPI.PR.A,1000
ENRG,15000
RSS,15000
CEF.U,600
EFN.PR.C,500
CEW,1000
CFP,1000
CFW,3000
CG,1500
CGI,500
KWE,7000
CGO,400
BRAU,20000
BCE.PR.K,1000
CHE.UN,1500
AAV,1000
EXRO,7000
VEIN,7000
CIU.PR.A,1000
CJR.B,7000
MDNA,5000
CM,400
DLR,1000
CMG,1000
ROMJ,15000
CMR,400
GIB.A,200
CRWN,2000
GIL,500
GLG,20000
CKI,600
CLF,1000
CLS,400
MI.UN,1000
CU.PR.D,600
BU,15000
ENB.PF.U,600
FC,1000
RQO,600
RQP,600
EFX,1500
FSF,500
MND,5000
TRP.PR.C,1000
PWF.PR.P,1000
ZDV,600
PANO.P,20000
TMEU,600
XCH,1000
XIG,600
XHY,1000
XID,400
FF,15000
TMEC,600
HAR,15000
ZDC,5000
YRB,20000
PWF.PR.S,600
TMEI,1000
MOON,20000
TML,15000
TRP.PR.A,1000
RCI.A,400
ZCN,500
ZUE,400
ZDJ,400
JRV,20000
HQD.U,1000
PWF.PR.T,600
NCU,20000
NDM,15000
EDGE.U,600
MAPS,15000
NG,3000
NGD,5000
ZWB,600
NA,200
SSVR,15000
PMB.UN,2000
TRP.PR.B,1000
GENX,20000
XMF.PR.B,2000
XMF.PR.C,5000
ORA,1500
QCD,500
TEA,20000
NIO,20000
ELEC,15000
NOA,500
XMF.A,15000
YCM.PR.A,3000
MNS,600
MID.UN,2000
MMM,20000
MKP,1000
MMP.UN,5000
MPC,2000
MPC.C,2000
MRC,200
MRD,1000
MRE,1000
FPR,600
MKZ.UN,15000
MRT.UN,2000
MSV,15000
PPL,500
WRG,3000
MX,400
MXG,3000
HBA,600
CPX.PR.E,600
AVL,20000
ZLE,1000
DS,2000
FWZ,5000
BLX,500
BMO,200
GWO.PR.N,1000
HCA,600
HFG,600
HUM,500
BIP.PR.A,600
AFE,20000
BTO,3000
BPO.PR.C,1000
AR,15000
CIF,500
CGR,500
NPTH,15000
BIP.UN,500
ZSDB,500
ZBAL.T,500
GMX,5000
GBML,20000
DBG,15000
GTE,1000
MYID,15000
ZWB.U,600
ZPR.U,1000
SOMA,7000
ZMI.U,500
GVC,20000
GWO.PR.L,600
GWO,500
HOU,1000
HPS.A,200
HR.UN,1500
HRX,600
CMEY,600
BIP.PR.E,600
NHT.U,20000
HWO,5000
HXU,600
FSB,1500
CMEY.U,600
CMCX.B,1000
IAG,300
ZYZ.A,5000
CMCX.U,1000
ZYZ.B,5000
IDG,5000
AIR,20000
IGM,500
ZYZ.C,5000
III,3000
IIP.UN,1000
IMG,2000
SAE,20000
ZYZ.F,5000
FXM,600
LITT,5000
NGT,400
CAU.H,15000
PHX,1500
PNC.A,5000
PNC.B,5000
PSB,1000
PD,300
BRC,15000
HXT.U,500
LRT.UN,20000
LUN,1000
CF.PR.A,1000
HXQ.U,400
FTS.PR.G,600
CR,3000
ENB.PR.F,1000
EMA.PR.C,600
CRP,3000
BTB.UN,3000
CRR.UN,1000
INO.UN,5000
CS,1500
CSH.UN,1000
BQE,400
BRF.PR.E,1000
CSU,200
CTC,200
CTC.A,200
HOT.UN,7000
CU.PR.F,1000
ENB.PR.V,600
HXS.U,400
FVI,2000
HUN,1500
HUZ,1000
HUG,1000
HUC,600
CPX,500
FFH.PR.I,600
DC.PR.B,600
NKL,7000
LSD.H,20000
HAC,500
CIBR,500
JFS.UN,500
FLT,15000
HAD,1500
GLO,5000
GWO.PR.R,600
BRF.PR.C,600
SAY,20000
CXI,500
VENZ,15000
CET,7000
KEY,500
CALL.U,1000
QCLN,1000
SKYY,600
CAE,500
FDN,600
LIFE.U,600
FDN.F,1000
CAR.UN,500
CAS,1500
VAU,15000
WLLW,20000
NXTG,1000
FBT,600
CCA,400
CCL.A,400
CCL.B,400
CCM,15000
CCO,400
BTCC.B,1000
AQN.PR.D,600
CDZ,500
CEE,5000
QCN,200
CVG,400
CWB,500
ENB.PR.T,600
FN.PR.A,1000
CWW,400
QDX,200
KPT,1500
CYH,600
CYM,15000
QUU,200
D.UN,600
DBO,20000
BUI,5000
DNG,2000
BCE.PR.F,1000
BCE.PR.G,1000
BCE.PR.H,600
BCE.PR.Y,600
BCE.PR.Z,600
BCE.PR.I,1000
LIF,500
DPM,1000
DRX,1000
DSG,200
AX.UN,2000
EVX,15000
TIN,15000
PPL.PF.B,600
LSL,15000
RUSH,15000
NOAL,15000
OVL.H,20000
PTEC,15000
NOW.WT.B,20000
BBD.A,400
CCS.PR.C,600
BBD.B,400
FFH,200
K,1500
BBD.PR.B,1000
BBD.PR.C,600
BBD.PR.D,600
RIO,15000
STNG,20000
BCE,500
BCE.PR.A,1000
BCE.PR.B,600
BCE.PR.C,1000
BCE.PR.D,600
BCE.PR.E,600
BEI.UN,400
BEK.B,1000
STEP,3000
BRTA.H,15000
BIR,2000
AAB,20000
BCE.PR.R,1000
BCE.PR.S,600
BM,20000
ABX,600
ACD,3000
ACO.X,500
ACO.Y,500
BCE.PR.T,600
AZT,15000
AEM,300
CVE,500
JEV,15000
NWST,15000
CIX,1000
FFH.U,200
CEU,2000
BPO.PR.N,1000
AGF.B,1500
AGI,600
BKI,20000
AKT.A,5000
AKT.B,5000
DLR.U,1000
FTS.PR.H,1000
HED,3000
EPRX,3000
EPRX.WT,15000
ERD,15000
ESI,5000
ET,1000
ETG,5000
HMCC.P,20000
EVT,200
EXN,15000
FAP,3000
FAR,3000
CNE,3000
GWO.PR.M,600
STUV,20000
FFN,2000
FFN.PR.A,1000
FURY,7000
FM,1000
CTF.UN,5000
DAR,20000
FNV,200
FR,1500
BEP.UN,500
LI,7000
DXT,2000
EFN,600
ITE,15000
DIVS,1000
CMIL,20000
SAG,20000
RID.U,600
RUD,400
RUD.U,500
AX.PR.E,1000
LFE,3000
GBU,20000
GCG,500
GCG.A,500
GDC,3000
GDL,1000
SDE,3000
L,200
LAM,7000
LAS.A,200
LB,500
LBS,1500
LBS.PR.A,1000
LCS,2000
LCS.PR.A,1000
CGL,1000
LNF,600
LNR,400
CGY,400
COW,400
CP,200
CPD,1000
ATH,2000
FIE,2000
ENB.PR.N,600
ARJN,20000
BPO.PR.T,1000
ENB.PR.P,600
BK,1000
BK.PR.A,1000
VKG.H,20000
AGH.H,20000
MINE,20000
ADYA,20000
BNK,1000
LEXI,20000
REKO,2000
QYOU,20000
CANX,20000
KFR,15000
WRX,15000
CEP,20000
DCM,3000
BEN.H,15000
PAY,2000
MOGO,3000
BPO.PR.E,1000
NZP,20000
ARCH,5000
TORQ,15000
HMMJ,1000
NXR.UN,2000
STPL,600
SHLE,1000
ALTA,15000
RPDH,500
RIDH,500
GIII,15000
WPM,400
TRP.PR.E,1000
CARS,600
CARS.B,600
SIE,20000
FV.H,20000
VALT.B,500
EVER,20000
BMO.PR.S,500
MFG,5000
CPL,20000
TBK,7000
DR,1000
CXF,1500
FVL,15000
LAB,15000
AQN.PR.A,600
FTS.PR.J,600
ZTIP,500
ZTIP.F,500
GWO.PR.G,600
GWO.PR.H,600
GWO.PR.I,1000
INE.PR.A,1000
ENI.UN,5000
YES,15000
HBD,1500
HBM,1000
HBP,15000
ZTIP.U,500
GGD,5000
HBU,1000
EQB.PR.C,600
CALL,1000
ITH,7000
CALL.B,1000
ZCLN,1000
AW.UN,500
BNS,400
HAWK,20000
GOT,7000
BOS,2000
BPF.UN,1000
AQN,1500
OGI,3000
HXH,500
JAG,3000
JEC,20000
IMPC.P,15000
REVV,15000
LDB.P,15000
MIM,15000
XMY,500
PCP.P,15000
KEG.UN,1000
HZM,20000
HEU,500
HFD,1500
HFU,600
HGD,3000
HLF,1000
HMM.A,1000
XMS,500
HND,200
PVS.PR.K,600
HNU,3000
HOD,2000
BNG,20000
FFH.PR.C,600
DOL,200
ELD,600
ELF,200
XML,500
ELF.PR.F,600
ELF.PR.G,600
ELR,15000
EMA,500
EMP.A,500
ENB,500
ENB.PR.A,600
HXT,400
CUD,400
E,5000
EDR,3000
EDV,500
EFR,2000
BRF.PR.A,1000
EIT.UN,1000
CU,500
QCE,200
QHY,300
CUP.U,1000
QUB,300
AMC,5000
MAI,15000
VML,15000
MDE.H,20000
ENB.PR.J,600
TCO,20000
ETHQ,1000
LB.PR.H,600
QDXB,300
KMC.H,20000
NIM,15000
RYR,15000
ETHQ.U,1000
RGM.H,20000
QRET,200
TAIG.WT,20000
VIS,20000
MFC.PR.Q,600
PINV,600
PLUR,15000
ART,20000
ZMA,20000
BPO.PR.A,1000
TAIG,15000
GLDC,15000
WRI,20000
QCCU,15000
BMM,7000
ARU,15000
PSU.U,200
TLT.WT,20000
FCA.UN,2000
WINS,15000
ESGF,600
ADR.H,20000
PYF,1000
BILD,7000
ESGE,500
ZLH,500
ZLD,500
ESGB,500
FGB,600
CTX,15000
CCD,20000
VXL,20000
MSCL,15000
ZWG,500
ZESG,500
JJJJ.P,20000
ZPAY,500
ZPAY.F,500
ZPAY.U,500
DISC,500
TTP,500
THU,500
TPU,500
THE,500
TDB,1000
TPE,600
LAC,2000
CIEM,600
BCE.PR.N,1000
TA.PR.E,1000
CIEM.U,600
FN.PR.B,1000
FTS.PR.I,1000
JCI.H,20000
RY.PR.N,600
BMO.PR.Y,600
PRN,1000
FRE,20000
L.PR.B,600
GXE,7000
BNK.PR.A,1000
CM.PR.O,600
CLV,20000
FUU,15000
BRG,20000
SCLT,20000
BHS,20000
KAC.P,20000
TELO,15000
GTD.H,15000
HSUV.U,200
GTWO,5000
MCSB,600
MIVG,500
BPS.PR.U,600
BPS.PR.A,600
BPS.PR.B,600
BPS.PR.C,600
SCAN,15000
EU,2000
KIDZ,15000
VG,15000
WVM,5000
DRT,7000
CJ,2000
RY.PR.Z,600
GEMC,20000
AEZS,1000
NA.PR.S,600
CWB.PR.B,600
ZBK,500
ZDB,1000
ZEA,600
ZWH,600
ZEQ,500
ZSU,1000
ZFH,1000
ELM,20000
IZN,20000
XHU,500
MFC.PR.L,600
BIP.PR.B,600
AEG,15000
GUD,2000
FGGE,600
PVS.PR.I,600
PBX,20000
XAW,500
VI,500
VIU,500
BGA,15000
TORO,20000
HBB,500
XFH,500
XUU,400
PPM,20000
JNH,20000
LPC,5000
CRBK,20000
CSW.A,1000
CSW.B,1000
MGI,20000
BRW,15000
PBI,500
PHR,600
PHE.B,500
INEO,15000
LILL.P,20000
OR,600
FMAC.P,20000
BMO.PR.T,600
SRES,20000
EMA.PR.F,600
GYM,15000
NOVB.F,500
DXN,600
DXW,600
IQD,500
IQD.B,500
EHE,500
DGR,500
DGR.B,500
GODB.P,15000
MAP,20000
ABM,20000
FST,500
BONE,20000
ICAE,600
RPF,600
DGHI,5000
SOO.P,20000
ITR,5000
CIO,20000
MCA.H,20000
SLF.PR.K,600
PWF.PF.A,1000
DXO,600
DXP,600
DXG,400
DXC,500
BIPC,500
JWEL,500
CAPT,15000
BMO.PR.F,500
FMAN,15000
HO.P,20000
EHE.B,500
MGM,20000
LITH,7000
SBT.B,600
MYZT,5000
AML,15000
SKYG,20000
SGR.UN,1000
BOLD.P,15000
TGH,7000
SGR.U,1500
AYQT,5000
ZBI,500
NSSB,1500
CARB,2000
IPO,5000
WPRT,1500
GDX,20000
FLDM,600
FLUS,500
DXB,600
QTRH,5000
DXF,500
DXZ,1000
HXDM,500
HXDM.U,500
VIPR,20000
DM,20000
ILI,20000
BCU,20000
DAQ.P,15000
EDGF,1000
GBRC,15000
KSI,3000
TF,1500
SVE,15000
XOX.P,15000
RET,3000
CIGI,200
PLXX.P,15000
FTEC,20000
YEG,15000
OLA,2000
GIGA,15000
CONE,20000
ETU,20000
ZWT,500
XMC,500
ESGY.F,500
XMH,500
JOY,3000
GRA,3000
WCU,15000
RXD,600
RXD.U,1000
RPD,500
RPD.U,600
MUSH,15000
NEWO,20000
AE,7000
FHH,500
FHG,400
HXC.H,20000
SBBC,15000
SYLD,600
BGS,20000
PINC,1000
OPT,2000
OGO,20000
FFH.PR.J,600
KMP.UN,1000
MAR.UN,7000
ARIS,2000
TLRY,5000
RLB,600
NINT,600
NUSA,500
PWF.PR.Q,1000
ESGA,500
DSAE,600
EXRO.WT,15000
AND,500
TRP.PR.I,1000
NDIV,500
MEX.WT,20000
NSCC,600
DHT.U,1000
DHT.UN,1000
ZCC.H,15000
TECT,20000
LBC,7000
BEPR.U,1500
USHA,20000
PRQ,5000
USA,15000
BEW,15000
FDL,500
FREQ,15000
WILD,5000
CUCO,20000
FHQ,300
BEP.PR.G,600
QEE,300
ESGY,500
PBI.B,400
HYLD,1000
SEI,5000
AMZ,20000
BET,20000
CZ.H,20000
MSP,20000
ESGG,500
CRT.UN,1000
HYLD.U,1000
HRC.P,20000
XSHG,500
AZR,20000
GWO.PR.T,600
XCBG,500
BBU.UN,500
XAGH,500
MPVD,15000
FDI,15000
AYZ.A,5000
QNC,15000
XAGG,500
ASND,20000
ULV.U,600
ULV.C,500
ZFS.L,600
ZCS.L,600
ZST.L,400
ADZN,15000
XAGG.U,500
COLL.P,15000
WELL,3000
IGCF,1000
CGAA,500
ILGB,1500
BPRF.U,600
PHD,20000
BFIN.U,600
TLF.U,600
PMIF,600
BRO,15000
ZJK,600
ZVU,500
ZVC,500
DGL.P,15000
XDUH,500
XDGH,500
SCOT,15000
HMMJ.U,1500
HTA.U,600
HTA,1000
TD.PF.I,600
SOLG,15000
CBLT,20000
AEP,5000
HOT.U,15000
LBI,20000
GOOS,1000
FEBB.F,500
ARIC,7000
BAU,15000
PVS.PR.H,600
ATX,5000
BPO.PR.I,1000
PPL.PF.A,600
CASA,20000
AUEN,15000
DFR,20000
MGC.H,15000
PGP,20000
KC,15000
YNV,15000
FISH,5000
GRAT,15000
EQX,2000
TLG,7000
HDGE,500
B,20000
QDXH,200
FLGD,500
QAH,200
QBB,300
QUIG,300
QSB,300
PZW.F,600
ATSX,600
LVX,20000
ECM,15000
SPX,20000
GDNP,20000
VVL,500
VVO,500
VMO,400
EMNT,15000
PNG,5000
BMV,20000
MTA,3000
CYBR.U,400
SFR,15000
BGC,500
BGU,500
BTCC.U,1000
MIC.PR.A,600
BGU.U,500
SURG,15000
VHI,2000
PWM,15000
MN,20000
HURA,500
ZJK.U,1000
TFII,200
CPX.PR.K,600
VM,20000
PUL,20000
AIMF.P,15000
ENDR,15000
IKC.P,15000
AORO,20000
ZENI.P,15000
FMC,15000
BLCK,500
MRKI.P,15000
DB,15000
DXU,400
SIQ.H,20000
LTV,20000
HSH,400
OEC.H,20000
TECH,1000
GIGA.WT.A,20000
MVI.H,15000
GDP,15000
SMP,20000
KDK,7000
TAL,7000
TOWR,500
GRNI,500
XLY,20000
CRRX,5000
GRDM,20000
NA.PR.G,500
BWLK,15000
TR,15000
FW,7000
TECH.B,1000
TECH.U,1000
GDV,1500
GDV.PR.A,1500
NICU,7000
FLYN,20000
ROOF,15000
FHI,1000
FHI.B,1000
WA,20000
AEL.H,20000
STS,7000
SLS,2000
CGLO,500
CINT,600
IGB,600
CNAO,600
CNAO.U,500
CLML,500
PBM,20000
VDO.H,20000
CUSN,15000
RDG,15000
EAU,20000
SFI,15000
CLML.U,500
OSI,5000
MSC,20000
VO,20000
ENS,1000
ENS.PR.A,1000
ROVR,20000
DCOP,20000
RET.A,5000
RBOT,500
RBOT.U,600
AD.UN,1000
BP,20000
NZ,5000
KNC,15000
PAYF,600
LONG,500
CSTL.P,15000
LMS,15000
WSRD,500
EDGE,500
CEMI,1000
LIRC,2000
WSRI,500
GLAD,15000
HMAN,20000
IBO,20000
RVLY,7000
ZNX,20000
QCX,20000
EBCD.P,15000
NVEI,500
RUBH,1000
RUBY,600
RUBY.U,1000
ADCO,15000
COMM,500
RV,20000
CTN,20000
ALTN.P,20000
SGC,20000
FLGA,600
FINT,500
FARM,15000
RNCH,20000
HOM.U,1000
GRN,20000
PMX,20000
WWA.P,15000
DAC,20000
STGO,7000
HOM.UN,1000
HANK,20000
WIN,20000
DEX,15000
HWX,1500
RLYG,15000
IFC.PR.G,600
EQL,500
EQL.F,500
EQL.U,600
ZCPB,500
ZMSB,500
ZGSB,500
WOMN,500
PRL,600
ASTL,1000
ASTL.WT,5000
FUSE,20000
BITK,15000
NMI,20000
EMA.PR.H,600
TCK.P,20000
GAU,5000
PVF.PR.U,600
NOCR,15000
HPQ,15000
BARU,20000
LEM,15000
MET,3000
MEU,600
MWD,500
MXU,600
PPR,20000
ONEX,300
JG,15000
LIT,15000
NBY,20000
OPHR,15000
HSTR,15000
ACB,1500
TCG.P,20000
ISTE,600
ISTE.F,600
IWBE,1000
KILO,500
KILO.B,500
KILO.U,500
IICE,600
FOUR,500
MENE,15000
MINK,20000
CART.H,15000
VERT,20000
HVII.P,20000
IICE.F,600
MTN.H,20000
PVS.PR.G,600
CVE.PR.A,600
IUCE,600
QTWO,15000
CVE.PR.B,600
IUCE.F,600
CVE.PR.C,600
MEME.B,500
CVE.PR.E,600
GOP.H,20000
ZFC,500
ZFN,500
CVE.PR.G,600
IUTE,600
CRDL,5000
CVE.WT,600
XGRO,500
XBAL,500
SOU,15000
IAF.PR.B,600
ETSX,600
HGGG,500
HUTL,1000
AKH.H,20000
ESPX,600
BRCB.P,20000
NANO,5000
ZACE,500
INFD,20000
GSVR,15000
ZZZD,500
DXEM,1000
CAFR,600
CACB,600
ESPX.B,600
ABA,15000
HMAX,1000
NOB,20000
HCRE,600
HEWB,500
DXET,600
DANC,600
FCCQ,500
FCUQ,400
FCQH,500
FCIQ,500
FMN,20000
CWB.PR.D,600
MUST.H,20000
BGF,20000
VEQT,500
VCIP,600
BIK.PR.A,600
FRS.P,20000
ZBAL,500
ZCON,500
ZWK,600
ZHU,500
ZGRO,500
ZNQ,300
ZUS.U,500
ZUS.V,400
ESGC,500
SLI,5000
VZZ,20000
PAV.H,15000
PYF.B,600
PYF.U,600
GSPR,20000
CAG,20000
XPLR,15000
SAWC.P,20000
PFSS,1500
SWLF,15000
NSCI,15000
BKMT,20000
EFF,20000
HLPR,600
U.UN,500
U.U,600
AWX,15000
DRFE,600
DRFG,500
LSPD,600
BES,20000
EMM,20000
ALAB.P,15000
KING,15000
NGEN,5000
WWT,20000
TOI,200
RY.PR.S,600
ALYA,5000
ALDE,7000
KORE,20000
TBRD,5000
EARN,500
NBR,20000
TPRF,1000
TUSB,1000
TUSB.U,1500
TCSB,1000
MKO,3000
BLOV,600
CSTR,20000
BREA,600
OCG,15000
TBIX,20000
CANB,20000
STND,15000
CINF,600
CGRA,600
WATR,20000
SPOT,15000
STU,15000
APLI,20000
OMG,15000
FLCP,1000
FLSD,600
CGRE,600
DMX,15000
GPCC.P,20000
APGO,15000
PGDC,20000
DN,20000
PINK,7000
TRU,20000
GLXY,1000
HCON,1000
HBAL,1000
CMO.H,20000
ICPB,1500
KGS,20000
FCIV,500
CSOC.A,5000
CSOC.B,3000
WFG,200
SWP,3000
IZ,20000
ETHI,400
JJ.WT.C,20000
AVCR,15000
CTS,2000
TDG,15000
RE,7000
ZNQ.U,500
FIND,15000
CE.H,20000
MDP,5000
DVX.P,15000
FFOX,20000
KKL.P,15000
DEFN,15000
NMG.H,20000
BRAG,1500
CBLU,20000
PEI,20000
SOIL,3000
QBTC,300
PEGA,15000
BIP.PR.F,600
RQN,600
MTLO,20000
OTC,15000
RQL,600
BMO.PR.E,500
ACOP,5000
KLD,7000
MHUB,15000
JZR,15000
LABS,20000
GMG.WT,20000
MIR,20000
TTG,20000
GFP,7000
ESGH,500
ESGH.F,600
SGLD,15000
PMNT,600
ECAP.P,15000
PPTA,1500
ARR,1500
SAC.P,20000
PLDI,600
NALT,600
NFAM,500
NPRF,600
NREA,600
FKM,20000
GIVX,7000
EGIF,600
CCCM,15000
NCAU,15000
NFG,2000
FGO,1500
FGO.U,1500
FCRR.U,600
QUIS,15000
JAPN.B,500
CHNA.B,600
FCUD.U,600
JAPN,500
GDEP,600
GDEP.B,600
FCUQ.U,500
FCIQ.U,600
GDPY,600
GDPY.B,600
VIDY,500
FCUV.U,1500
BER.H,15000
AST,20000
EDDY,15000
NAQ.P,20000
VZLA,5000
FCCD,600
FCRR,500
FCRH,500
FCUD,500
FCUH,500
FCID,500
NIS.P,15000
BHC,1000
LX.H,20000
GIQG,500
BMET,20000
FTJ,20000
CANS,20000
RCR.P,20000
GIQG.B,500
GIQU,500
TFPM,600
GIQU.B,500
DRCU,600
DRFC,500
DRFD,600
DRFU,500
DRMC,500
DRMU,500
EVO,600
PMIF.U,600
ESE,20000
EMN,20000
PEAK,15000
AXL,15000
PWI,2000
ONEB,500
VVR,15000
HC,15000
PWI.PR.A,1000
DNTL,2000
XAM,20000
BPRF,600
BDIV,600
BFIN,600
MCU.H,20000
COIN,15000
USSX,500
LEV,5000
COIN.WT,20000
LEV.WT,20000
HIND,1000
SMAR.P,20000
MDA,1000
AIV.P,20000
USSX.U,600
RKV,20000
AMMO,20000
INCM.U,1000
SOIL.R,5000
LCFS,2000
VRN,1000
FWTC,20000
ZMMK,400
PCAA.P,20000
FBTC,500
BTCY,2000
BTCY.U,2000
ETHY,3000
ETHY.U,3000
HBUG,600
FBTC.U,600
VRB,20000
UIG,15000
OZ,20000
OC,20000
PLRB,15000
WEX,5000
IUTE.F,600
IITE,600
IITE.F,600
IXTE,600
ICTE,600
TBLL,20000
AGMR,20000
IAU,5000
CHY.H,20000
HGGB,600
ORCL,15000
FGOV,600
BITI,2000
TBCE,500
GMG,15000
TBCF,600
TBCG,600
CDX,15000
BITI.U,3000
TBUE.U,600
MRVL,15000
HELI,20000
XIGS,500
XSTH,500
XCBU,500
XCBU.U,600
XSHU,500
XSHU.U,500
XSTP,500
XSTP.U,500
PNPN,15000
AVNT,20000
TBUF.U,600
HAM,2000
ALEX,7000
EBNK,1000
YORK,20000
MSA,5000
TSAT,1000
EBNK.B,1000
EBNK.U,1500
CPER,20000
FGCC.P,20000
REYG,20000
HDIF,1500
VCT,20000
DRAX.P,15000
JPIM,20000
PESO,15000
CBNK,2000
SASK,7000
GT,20000
TDOC,600
KALO,20000
CU.PR.J,600
PPX,20000
SIG,15000
CPLF,2000
QIPT,2000
CNL,3000
ALTR.P,20000
REEM.P,20000
GA,20000
RECO.WT.A,20000
GSHR,15000
FOBI,20000
KOVO,20000
HRE.H,20000
COCO,20000
FHYD,5000
SPRQ,15000
ZGLH,500
KPEN.P,20000
PLC.U,1000
ZGLD,500
CDNA,1000
CBUG,600
SRR,7000
ZGLD.U,500
AGT,15000
HILL,15000
KBRA,5000
Q,15000
BBUC,500
CGXF.U,1500
FHI.U,1500
NXF.U,1000
TXF.U,1000
ROK.WT,20000
PIX.UN,1500
EPO.H,20000
COS,15000
MAX,15000
RES,15000
KSUM,15000
CVW,7000
RAMP,15000
GRVA.P,15000
HEMP,15000
ZAC,15000
TBUG.U,600
TOTC.P,15000
ITR.WT,15000
BOAT,20000
PVIS,20000
NBM,15000
BIG,7000
BTCX.B,1000
BTCX.U,1000
ARTI,1500
DRME,1000
NOVC,5000
AGET,7000
PINN,20000
KEON.H,20000
AAA.P,20000
QQEQ.F,600
EMA.PR.J,600
DIA,15000
BDGI,500
QQJR,600
QQJR.F,1000
SFTC,600
SSS.P,20000
VCC.P,20000
FAS,15000
AFR,20000
SALT,7000
HREU,1000
HRED,1000
RBY,3000
VCU,15000
DB.WT.A,20000
RGQS,600
GOFL,20000
EMA.PR.L,1000
RQS,600
ANRG,15000
HYBR,1500
SCPT.U,2000
RUQN,600
INCA,20000
NKG,15000
BTCQ,1000
BTCQ.U,1000
RUQN.U,1000
SM,15000
RUQO,600
AGX,15000
LSPK,7000
RUQO.U,1000
RUQP,600
PHNM,15000
ODD,15000
CRAN.P,20000
RUQP.U,1000
STAK.P,20000
RUQQ,600
RUQQ.U,1000
CINV,600
CINV.U,1000
CMDO,600
CMDO.U,600
ELVT,20000
GENI,20000
GEL,15000
RUQR,600
EOX,20000
IDL,20000
DTOL,1500
RUQR.U,1000
PNN,20000
NGMD,15000
CDEF,1500
UDEF,1500
UDEF.B,1500
CTEK,15000
ICY.P,20000
MYLK,20000
TOH,20000
TOH.WT,20000
WAM,7000
LOVE,7000
USCU,20000
PVS.PR.J,600
RUQS,600
RUQS.U,1000
XTRA.WT,15000
SURF.A,3000
NXLV,5000
CHPS.U,500
NET.UN,3000
TCSH,400
NKW.H,20000
SURF.U,3000
QQJE,600
QQJE.F,1000
QQCE,600
QQCE.F,600
NPS.PR.A,1000
SHLL.P,20000
NPS,1000
MONA.P,20000
LEO,20000
BEPR,1500
ATOM,20000
MTAV,500
VOL,15000
VOL.WT.A,20000
MERG,20000
TECI,2000
TMCC,1500
TMUC,1500
BTCY.B,1500
ETHY.B,2000
WFLD,20000
WFLD.WT,20000
EVNI,7000
ATD,300
EAGR,7000
FORA,1500
BRMI,7000
PNTR,15000
MASS,20000
ECOR,5000
ECCF.P,15000
SSX.P,20000
ARA,7000
FFC.P,15000
MCCP.P,7000
NORR,20000
GCOM,20000
HDIV,1000
SLMN,15000
WAT.P,20000
BPYP.PR.A,600
BTCW,15000
EVGN,5000
ETC,1000
ETC.U,1000
CROP,600
EESH.P,15000
XRTX,3000
ICON,20000
CBIT,15000
CANS.WT.A,20000
CAC.P,20000
AVN.WT,20000
ENEV,20000
GXX,20000
CAI,20000
FPY.P,15000
RUCC.P,15000
MONY.P,20000
HCH,5000
ARC,20000
IMM,20000
TRBC,15000
VPH,20000
MNY,200
CRD,20000
FMAN.WT.U,20000
HEVI,15000
KUAI.P,15000
LBNK,7000
ESPN,15000
MFA.P,20000
SEVN.P,20000
TPU.U,500
TEC.U,500
TDOC.U,1000
TUED.U,600
TGED.U,1000
OCAP.P,20000
PPP,15000
CNRI,5000
MEGO.P,15000
EVOC.P,20000
CGHY,1500
CGHY.U,1500
LGC,5000
SUU,15000
SOLI.P,20000
LG,20000
TTI,7000
BEP.PR.R,600
Z.H,15000
SYG,20000
CAPL.P,15000
FDY,7000
CTH,15000
FRNT,7000
WMS,20000
CFRT,600
TOP.P,20000
EPRX.WT.A,5000
LONE,20000
MAND.P,20000
INTR,7000
XCLN,500
XDNA,500
XEXP,500
XHAK,500
CHS,20000
LTH,7000
AAT,20000
MONT,15000
MONT.PR.A,7000
ADJ.P,20000
ALBT.P,20000
FANS,20000
RVC.P,20000
HMPG,20000
