TSX/TSXV Intraday Trading Statistics on 20240510 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BTCC,ETP,258826,0,300934,12820,456583,7505
BTCC.B,ETP,542030,5500,383859,14780,579530,8780
BTCC.J,ETP,5,0,80,0,146,0
BTCC.U,ETP,74577,4900,41330,280,76646,730
BTCQ,ETP,3252,100,17038,180,23533,1310
BTCQ.U,ETP,1200,0,3020,0,2913,25
BTCW,Technology,182324,0,73670,0,226599,0
BTCX.B,ETP,320755,2000,264311,940,383485,1255
BTCX.U,ETP,13870,300,35239,1280,54693,655
BTCY,ETP,43471,1800,28769,500,25973,990
BTCY.B,ETP,1435,100,1575,20,4872,40
BTCY.U,ETP,221,0,392,0,932,0
BTE,Oil & Gas,12674782,483300,5249366,271260,4756885,231960
BTO,Mining,3450602,562200,3131134,248460,3352266,260575
BTR,Mining,75301,0,208697,500,161087,125
BTT,Mining,5000,0,115600,0,49931,0
BTU,Mining,119000,0,90973,0,31714,0
BTV,Technology,0,0,1400,0,26630,200
BU,Clean Technology & Renewable Energy,11600,0,34952,0,55662,0
BUI,Industrial Products & Services,0,0,0,0,521,0
BUZ.P,Other,0,0,0,0,850,0
BUZH.P,Other,0,0,6000,0,1500,0
BVA,Mining,300,0,15104,0,80816,0
BWCG,Mining,177540,0,215520,0,201280,1050
BWLK,Technology,38850,0,7000,500,17453,325
BWR,Mining,0,0,15200,0,14300,0
BXF,ETP,18,0,1513,0,882,5
BYD,Industrial Products & Services,29133,9900,35361,11200,40575,12875
BYL,Technology,9700,1500,13442,0,9622,0
BYL.DB,Technology,4000,0,600,0,1650,0
BYM.H,Other,0,0,2000,0,750,0
BYN,Mining,25237,0,112683,0,214704,1850
BZ,Mining,83000,0,44220,0,80733,500
CAC.P,Other,32000,0,0,0,4700,0
CACB,ETP,7800,0,78440,20,28023,20
CAD,Mining,70152,800,96580,2840,132505,4975
CAE,Technology,272002,32300,284417,46960,342147,48910
CAF,Mining,100000,0,31500,0,30018,0
CAFR,ETP,597,0,12015,0,6896,0
CAG,Industrial Products & Services,0,0,2202,0,7650,0
CAGG,ETP,100,0,3,0,170,0
CAGS,ETP,0,0,0,0,346,0
CAI,Financial Services,0,0,200,0,510,0
CALL,ETP,4610,0,15019,200,10095,530
CALL.B,ETP,0,0,1,0,262,5
CALL.U,ETP,0,0,186,0,215,0
CAM,Mining,59555,0,20916,0,16163,0
CANB,Life Sciences,2000,0,101625,0,114815,0
CAND,Mining,34001,0,100,0,30056,0
CANL,ETP,0,0,420,0,308,0
CANS,Industrial Products & Services,4363,4000,19600,0,10738,0
CANS.DB,Industrial Products & Services,0,0,0,0,50350,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,2000,0,6849,0,6117,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,21500,0,42952,0,50849,0
CAR.UN,Real Estate,134514,19100,283739,41920,263374,42615
CARB,ETP,200,0,2253,0,1783,0
CARS,ETP,3704,0,493,0,1141,40
CARS.B,ETP,0,0,20,0,76,0
CARS.U,ETP,0,0,40,0,15,0
CART.H,Other,0,0,100,0,153,0
CAS,Clean Technology & Renewable Energy,206444,14300,182099,18460,156377,14245
CASA,Mining,0,0,0,0,16749,0
CASH,ETP,224397,60700,188584,46340,185188,44290
CAU.H,Other,0,0,0,0,42,0
CBA,Mining,0,0,64825,1000,20358,250
CBAL,ETP,0,0,0,0,0,0
CBAR.P,Other,0,0,0,0,0,0
CBCX,ETP,200,0,221,0,679,0
CBG,Mining,5000,0,27703,0,12500,0
CBGR,ETP,0,0,18,0,359,0
CBH,ETP,1600,1400,2301,100,2343,225
CBI,Mining,0,0,2400,0,36675,0
CBIL,ETP,42815,900,31330,1260,29818,1655
CBIN,ETP,0,0,0,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,0,0,210,0
CBLU,Clean Technology & Renewable Energy,0,0,87295,0,35455,0
CBND,ETP,0,0,260,0,970,230
CBNK,ETP,9919,0,17891,0,24660,980
CBO,ETP,10415,0,8705,500,8174,470
CBR,Mining,137079,0,74123,0,124734,0
CBUG,ETP,0,0,0,0,50,5
CBV,Oil & Gas,0,0,100,0,1128,0
CCA,Comm. & Media,111578,9700,25775,4140,33882,5180
CCB,Mining,2000,0,29460,0,64139,0
CCBI,ETP,17500,100,3902,0,3612,0
CCCM,Mining,1500,0,21852,0,17254,0
CCD,Mining,0,0,27200,600,12847,650
CCE,Mining,146166,0,9780,0,17953,0
CCEI,ETP,602,0,688,0,1697,10
CCIC.P,Other,0,0,0,0,500,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,60,0,171,85
CCL.B,Industrial Products & Services,260884,55200,161714,37200,154266,33670
CCM,Mining,48272,0,56241,7600,53272,7750
CCMI,Mining,78000,0,54680,0,77103,0
CCNS,ETP,0,0,0,0,275,0
CCNV,ETP,0,0,0,0,59,0
CCO,Mining,621333,43000,799673,65620,905894,56135
CCOM,ETP,300,0,47506,1020,14094,275
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,1000,0,4650,20,6228,55
CCS.PR.C,Financial Services,1100,300,2740,420,3083,365
CD,Mining,55820,0,136273,0,131138,0
CDA,Mining,2000,0,21900,0,30944,800
CDB,Mining,0,0,24927,0,14898,0
CDEF,ETP,0,0,80,0,100,0
CDIV,ETP,19200,600,23024,1480,21550,495
CDLB,ETP,145,0,86,0,207,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,100,0,0,0,0,0
CDNA,ETP,0,0,14,0,416,0
CDR,Oil & Gas,26707,1500,5346,320,22805,665
CDX,Life Sciences,44202,0,12902,0,12956,0
CDZ,ETP,12906,1400,9760,1300,10158,1865
CE.H,Other,11800,0,244787,0,85496,0
CEBI,Technology,0,0,12080,900,5791,725
CEC,Oil & Gas,0,0,52514,3700,50306,1750
CEE,Mining,24050,700,7768,60,15099,130
CEF,Closed-End Funds,8864,800,20678,1340,22988,955
CEF.U,Closed-End Funds,1301,0,620,0,1079,0
CEI,Oil & Gas,32500,9000,35338,900,79048,2050
CEL.H,Other,0,0,0,0,42,0
CELL,Mining,92395,0,187273,0,149796,0
CEMI,ETP,0,0,0,0,337,10
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1010,0
CEQ,Oil & Gas,98000,0,19400,5000,51779,1500
CEQT,ETP,0,0,0,0,0,0
CES.P,Other,0,0,400,0,850,0
CET,Industrial Products & Services,38344,0,79563,0,92031,100
CEU,Industrial Products & Services,760463,180800,589922,74760,432295,70330
CEW,ETP,4466,0,7411,0,4786,115
CF,Financial Services,33462,6200,35672,3840,52082,6485
CF.PR.A,Financial Services,1100,0,445,0,974,0
CF.PR.C,Financial Services,0,0,352,0,750,70
CFA.H,Other,91000,0,0,0,0,0
CFF,Industrial Products & Services,2000,0,3392,0,6880,25
CFLX,ETP,0,0,7525,0,1981,0
CFP,Industrial Products & Services,168365,14700,171107,8680,191706,21685
CFRT,ETP,0,0,0,0,110,0
CFW,Industrial Products & Services,55794,5300,46857,18600,43413,5775
CFX,Industrial Products & Services,57940,600,9152,480,10431,430
CFY,Utilities & Pipelines,0,0,2500,0,2560,0
CG,Mining,340837,46400,362206,59180,456042,64655
CGAA,ETP,0,0,12520,0,3500,0
CGBI,ETP,5300,0,4420,0,3622,10
CGC,Mining,25116,0,43072,0,79079,1150
CGD,Mining,1000,0,2400,0,1715,0
CGDV,ETP,0,0,300,0,410,5
CGDV.B,ETP,47,0,94,0,118,5
CGG,Mining,10036,400,15384,400,10393,430
CGHY,ETP,0,0,462,0,603,0
CGHY.U,ETP,0,0,0,0,120,0
CGI,Closed-End Funds,3900,0,2959,300,5020,690
CGIN,ETP,100,100,212,0,973,20
CGIN.U,ETP,0,0,300,0,434,0
CGL,ETP,43431,0,19230,3740,38971,4785
CGL.C,ETP,2326,0,13521,60,14447,100
CGLO,ETP,4792,100,3735,0,6594,75
CGO,Comm. & Media,11540,2600,6786,1320,10025,1700
CGR,ETP,695,0,1753,680,2737,830
CGRA,ETP,0,0,320,0,215,0
CGRB,ETP,0,0,8,0,2,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,620,0,350,0
CGRN,ETP,200,0,40,0,35,0
CGRN.U,ETP,0,0,0,0,65,0
CGRO,ETP,0,0,0,0,5,0
CGX,Comm. & Media,844792,36000,530458,19480,407615,15740
CGX.DB.B,Comm. & Media,7000,0,50000,0,28550,12750
CGXF,ETP,19609,0,12125,340,12933,145
CGXF.U,ETP,6400,6400,701,0,502,0
CGY,Technology,7991,2200,7311,1120,4965,1150
CH,Clean Technology & Renewable Energy,171741,0,123309,0,204391,0
CHE.DB.E,Industrial Products & Services,29000,0,29800,2800,50900,6100
CHE.DB.F,Industrial Products & Services,0,0,21000,21000,14600,5700
CHE.DB.G,Industrial Products & Services,42000,10000,9000,8400,19150,11500
CHE.DB.H,Industrial Products & Services,64000,0,123400,200,65150,12450
CHE.UN,Industrial Products & Services,241808,4100,126543,6720,162830,7060
CHIP.H,Other,0,0,338,0,242,0
CHNA.B,ETP,100,100,97,0,449,5
CHP.UN,Real Estate,216689,64400,359785,47740,336876,40525
CHPS,ETP,2444,200,7085,60,9050,195
CHPS.U,ETP,0,0,20,0,190,5
CHR,Industrial Products & Services,267935,18100,398300,20100,310515,16490
CHR.DB.A,Industrial Products & Services,0,0,18600,5800,16200,5500
CHR.DB.B,Industrial Products & Services,3000,0,2200,1400,8900,3900
CHR.DB.C,Industrial Products & Services,72000,0,137800,11400,52350,8400
CHS,Life Sciences,0,0,412599,0,174647,0
CHW,Financial Services,1201,100,7111,1260,7908,1980
CHY.H,Oil & Gas,25000,0,0,0,2993,0
CIA,Mining,131760,11300,189431,12440,219073,20410
CIAI,Other,200,0,11531,200,2882,50
CIBR,ETP,305,100,1296,20,2357,5
CIC,ETP,2470,1500,4681,1940,9993,860
CIEH,ETP,400,0,767,0,362,0
CIEI,ETP,0,0,920,20,1808,25
CIEM,ETP,149,0,845,40,1139,10
CIEM.U,ETP,0,0,320,0,80,0
CIF,ETP,2351,1300,5831,600,8635,685
CIGI,Real Estate,35365,7200,46171,11700,41822,9435
CINF,ETP,215,0,357,0,461,0
CINT,ETP,301,100,6215,40,9361,40
CINV,ETP,0,0,102,0,238,0
CINV.U,ETP,0,0,0,0,0,0
CIO,Mining,0,0,12200,0,6117,0
CIQ.UN,Closed-End Funds,800,0,1262,140,703,35
CIU.PR.A,Utilities & Pipelines,1500,700,1729,60,1321,45
CIU.PR.C,Utilities & Pipelines,0,0,1000,160,685,110
CIX,Financial Services,1532625,152700,194065,28620,184210,25120
CJ,Oil & Gas,955581,23600,428363,23300,564327,19300
CJR.B,Comm. & Media,165164,0,351483,1900,478536,5225
CJT,Industrial Products & Services,25775,7300,29466,7000,44692,9845
CJT.DB.E,Industrial Products & Services,0,0,13400,12800,21300,10300
CJT.DB.F,Industrial Products & Services,67000,59000,50000,21000,44450,22050
CKG,Mining,804,300,12832,320,13550,855
CKI,Industrial Products & Services,2100,0,1158,0,687,10
CLF,ETP,17094,0,5471,960,10184,655
CLG,ETP,7855,400,8603,960,8707,675
CLIC,Mining,13500,0,12994,0,13581,0
CLIP,Technology,0,0,8446,0,17684,25
CLM,Mining,0,0,224020,0,291424,0
CLML,ETP,800,0,680,0,238,0
CLML.U,ETP,0,0,2405,0,696,0
CLS,Technology,339221,56500,417413,33500,445772,43135
CLUS,Mining,0,0,1500,0,4900,0
CLV,Mining,0,0,200,0,2133,0
CM,Financial Services,770654,36600,1007119,50120,1143448,71330
CM.PR.O,Financial Services,4800,2000,3115,240,4787,610
CM.PR.P,Financial Services,1809,900,2505,180,4626,500
CM.PR.Q,Financial Services,1500,600,980,80,3037,600
CM.PR.S,Financial Services,8620,800,21679,1100,12908,755
CM.PR.Y,Financial Services,301,300,8898,200,6873,435
CMAG,ETP,100,0,480,0,1692,0
CMAG.U,ETP,0,0,2040,0,1371,0
CMAR,ETP,3100,0,213,0,434,0
CMAR.U,ETP,0,0,60,0,15,0
CMB,Mining,391252,0,198991,0,157919,0
CMC,Clean Technology & Renewable Energy,11089,0,28522,0,68054,0
CMC.WT,Clean Technology & Renewable Energy,0,0,9200,0,2300,0
CMCX.B,ETP,1,0,725,0,647,0
CMCX.U,ETP,0,0,0,0,392,0
CMD,Mining,2000,0,21252,0,20793,0
CMDO,ETP,6400,0,2699,720,4690,1145
CMDO.U,ETP,1288,0,132,0,883,15
CMEY,ETP,0,0,7,0,4,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,69156,29300,72840,11440,136543,29190
CMGG,ETP,43,0,200,0,905,0
CMGG.U,ETP,0,0,0,0,115,0
CMI,Technology,4502,0,3144,0,4017,150
CMIL,Mining,0,0,8800,0,69553,0
CML,Mining,0,0,16450,0,4162,0
CMNY,ETP,4497,0,409,0,2439,5
CMO.H,Other,0,0,0,0,0,0
CMOM,ETP,400,0,238,0,3656,0
CMOM.B,ETP,1,0,1094,0,359,0
CMR,ETP,33878,300,36288,2180,33795,1650
CMU,Real Estate,10000,0,2000,0,500,0
CMVX,ETP,0,0,1,0,15,0
CN,Mining,47500,0,46198,0,43048,1000
CNAO,ETP,0,0,0,0,265,0
CNAO.U,ETP,0,0,25,0,291,0
CNC,Mining,322290,2100,163617,1020,185671,4255
CNCC,ETP,6801,1600,2625,0,3984,110
CNCL,ETP,2713,0,1904,40,5176,125
CNE,Oil & Gas,53308,4900,28975,1720,27859,1945
CNJ.P,Other,0,0,31446,0,10886,0
CNL,Mining,18450,900,25710,1760,45351,2675
CNO,Clean Technology & Renewable Energy,46152,0,60875,0,40299,0
CNQ,Oil & Gas,1724228,191200,1445881,154460,1777785,209055
CNR,Industrial Products & Services,424749,63500,565157,83520,656302,86135
CNRI,Mining,200,0,37307,2040,12168,1160
CNS,Technology,0,0,0,0,101,0
CNST.P,Other,0,0,2000,0,1950,0
CNT,Mining,193200,0,0,0,1842,0
CNX,Mining,22620,4500,12510,260,12412,380
COCO,Mining,22437,0,18499,0,35131,0
COG,Mining,50,0,20919,0,20060,100
COHO,Consumer Products & Services,0,0,26552,0,29897,0
COIN,Other,85576,0,109929,22600,212012,5700
COIN.WT,Other,0,0,246,0,12161,0
COLL.P,Other,0,0,7000,0,2700,0
COMM,ETP,1050,0,485,0,1045,5
CONE,Mining,0,0,1295,0,23336,0
COO,Clean Technology & Renewable Energy,20100,0,5000,0,29315,0
COPP,ETP,2157,300,963,80,2788,245
COR,Mining,260000,0,54200,0,217132,0
COS,Other,12000,0,17415,0,14658,0
COSA,Mining,19825,0,58196,0,69166,100
COV,Life Sciences,0,0,4861,0,4623,0
COW,ETP,1659,200,2657,320,2926,345
CP,Industrial Products & Services,538545,55000,563646,62800,845101,115290
CPAU,Mining,46050,0,67764,0,59743,0
CPD,ETP,37980,2500,62739,3160,66591,4670
CPER,Mining,401066,0,79860,0,63510,0
CPG,Oil & Gas,3754340,140700,1787134,124600,2385191,168950
CPH,Life Sciences,90871,5400,27211,1420,24707,2845
CPL,Mining,47200,0,140700,0,213746,0
CPLF,Technology,281636,29400,45336,4000,51762,5015
CPLS,ETP,0,0,1240,0,613,0
CPS,Mining,80786,0,14770,0,22309,0
CPX,Utilities & Pipelines,360198,55200,307362,39780,326939,34425
CPX.PR.A,Utilities & Pipelines,0,0,1144,60,1145,75
CPX.PR.C,Utilities & Pipelines,800,100,6596,560,3643,320
CPX.PR.E,Utilities & Pipelines,4200,0,2300,720,3482,385
CPX.PR.K,Utilities & Pipelines,9100,0,3210,0,6164,825
CQR,Mining,0,0,10400,0,9930,0
CR,Oil & Gas,402288,23200,215071,15940,220874,14510
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,0,0,13600,0,35837,0
CRBK,Technology,0,0,5288,0,1822,0
CRD,Mining,0,0,0,0,19563,0
CRDL,Life Sciences,136972,1000,129018,5180,102287,6050
CRDL.WT.A,Life Sciences,0,0,800,0,250,0
CRE,Mining,69131,0,49386,100,160199,125
CRED,ETP,0,0,60,60,921,180
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,57747,0,44637,0
CRON,Life Sciences,268087,4700,186465,7080,271542,7995
CROP,ETP,6700,1000,2474,0,6032,265
CROP.U,ETP,200,0,60,0,335,0
CRP,Industrial Products & Services,960,500,1673,0,4519,60
CRR.UN,Real Estate,153566,13100,138660,10140,127496,9005
CRRX,Life Sciences,18329,900,18129,280,14483,620
CRT.UN,Real Estate,55743,5200,118108,7160,124884,8295
CRWN,Financial Services,0,0,20,0,75,0
CRWN.NT,Financial Services,93000,0,0,0,2550,0
CS,Mining,1737899,592600,2327519,425680,2125020,331030
CSAV,ETP,32169,23400,13664,3400,25751,4730
CSBI,ETP,1200,0,1400,0,365,0
CSE.PR.A,Clean Technology & Renewable Energy,500,0,1230,380,1087,115
CSG.H,Other,0,0,3600,0,7925,0
CSH.UN,Real Estate,260633,20200,188371,15880,233191,31985
CSL.H,Other,0,0,1800,0,514,0
CSO,Mining,7550,0,48128,0,88507,0
CSOC.A,Financial Services,0,0,0,0,915,240
CSOC.B,Financial Services,0,0,0,0,0,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,8140,0,188334,0,199894,150
CSU,Technology,20054,6100,20386,5840,16095,3680
CSU.DB,Technology,12300,0,51800,0,52439,1550
CSW.A,Consumer Products & Services,15162,2500,9798,1240,9428,1015
CSW.B,Consumer Products & Services,100,100,2937,300,3072,235
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,82,0,197,0
CTC,Consumer Products & Services,60,0,112,40,304,70
CTC.A,Consumer Products & Services,120644,26800,161958,36220,131504,30915
CTEK,Clean Technology & Renewable Energy,0,0,1766,0,1953,0
CTF.UN,Closed-End Funds,2000,0,4520,20,4949,70
CTG,Mining,71000,0,210040,0,110085,0
CTH,Financial Services,0,0,4764,0,8294,0
CTM,Mining,500,0,260249,0,214734,1175
CTN,Mining,1000,0,300,0,7350,0
CTRL,Technology,3000,0,20731,0,22664,0
CTS,Technology,712652,45200,859770,55240,551301,38750
CTX,Life Sciences,23000,0,5501,0,2728,0
CTZ,Technology,7500,0,6540,0,3947,0
CU,Utilities & Pipelines,210586,12000,302563,24100,245965,21130
CU.PR.C,Utilities & Pipelines,2200,0,948,100,1582,150
CU.PR.D,Utilities & Pipelines,800,0,2125,440,6242,915
CU.PR.E,Utilities & Pipelines,0,0,1300,240,1450,305
CU.PR.F,Utilities & Pipelines,2500,200,480,160,1295,295
CU.PR.G,Utilities & Pipelines,1800,300,5256,260,5263,900
CU.PR.H,Utilities & Pipelines,0,0,232,120,786,220
CU.PR.I,Utilities & Pipelines,0,0,2215,320,2684,395
CU.PR.J,Utilities & Pipelines,700,500,2320,300,3129,635
CUB,Technology,0,0,14309,0,24736,0
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,464000,0,14706,0,30102,0
CUD,ETP,718,0,985,20,865,70
CUDV,ETP,0,0,780,0,375,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,630,0,1320,0,1281,0
CUEI,ETP,1571,0,1670,20,3577,20
CUEX,Mining,0,0,13273,0,8041,0
CUP.U,Utilities & Pipelines,50,0,2510,20,4348,80
CURA,Life Sciences,372866,8400,283472,15980,507392,33575
CUSN,Mining,603007,0,106500,0,415504,13450
CUTL,ETP,0,0,0,0,40,0
CUTL.B,ETP,0,0,0,0,61,0
CUU,Mining,121921,0,145227,4000,105044,1000
CVB,Mining,30000,0,0,0,726,0
CVD,ETP,600,0,1041,40,1166,255
CVE,Oil & Gas,3047523,148500,3321112,295860,3319542,297755
CVE.PR.A,Oil & Gas,2740,600,6245,1260,3541,885
CVE.PR.B,Oil & Gas,2500,0,720,300,1488,335
CVE.PR.C,Oil & Gas,4800,1900,2624,720,5008,555
CVE.PR.E,Oil & Gas,100,100,1320,260,1976,410
CVE.PR.G,Oil & Gas,0,0,8676,1400,3051,650
CVE.WT,Oil & Gas,1147,700,4658,640,3680,675
CVG,Financial Services,242,0,220,80,297,35
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,65,0,26,0
CVLU.B,ETP,0,0,20,0,304,0
CVO,Technology,105200,10400,89652,11160,73897,8410
CVV,Mining,230954,0,228622,13000,359806,30450
CVW,Clean Technology & Renewable Energy,38901,0,42800,600,35075,275
CVX,Industrial Products & Services,136563,0,253768,4300,185764,2025
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,174630,10800,114826,8080,121430,9645
CWB.PR.B,Financial Services,8700,0,3153,0,5667,1040
CWB.PR.D,Financial Services,3200,1800,2273,200,2320,155
CWEB,Life Sciences,10520,0,77574,11800,53974,3225
CWL,Industrial Products & Services,0,0,5727,0,16916,0
CWV,Oil & Gas,0,0,406,0,1803,0
CWW,ETP,802,100,1894,520,1885,575
CXB,Mining,1237637,113000,1728102,159540,2233885,198540
CXF,ETP,1202,200,3345,900,2307,395
CXI,Financial Services,3400,2800,5478,880,5502,620
CYB,Closed-End Funds,2956,600,10811,1760,7210,1050
CYBE,Technology,40000,0,37796,0,34901,0
CYBR,ETP,835,100,465,40,2095,100
CYBR.B,ETP,200,0,356,20,275,25
CYBR.U,ETP,0,0,0,0,20,0
CYF,Consumer Products & Services,14840,0,0,0,2203,0
CYH,ETP,5522,600,1777,200,1439,240
CYL,Mining,8000,0,46300,0,40902,0
CYM,Industrial Products & Services,29500,0,19106,0,17103,0
CYTO,Life Sciences,74426,0,54592,0,119404,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,42072,0,12681,0,11991,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,62395,8400,24455,3480,40486,5965
DAC,Technology,0,0,41687,0,100703,0
DAMG,ETP,1,0,20,0,10,0
DAMG.U,ETP,0,0,0,0,75,0
DAN,Mining,38690,1500,46637,400,41206,650
DANC,ETP,1500,0,1449,0,1331,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,0,0,4275,0
DAR,Technology,2,0,0,0,629,0
DAT.H,Other,0,0,0,0,500,0
DATA,ETP,2691,0,461,0,1209,5
DATA.B,ETP,0,0,1800,0,490,0
DAU,Mining,0,0,0,0,96100,0
DAY,Technology,7700,700,11845,740,16035,1020
DB,Consumer Products & Services,8002,0,165444,0,180955,1150
DB.WT.A,Consumer Products & Services,6000,0,800,0,14200,0
DBC.P,Other,0,0,800,0,900,0
DBG,Mining,102138,0,149917,0,163367,275
DBM,Industrial Products & Services,1123305,18200,160957,7000,153136,5170
DBO,Technology,500,0,4052,0,100920,0
DC.A,Financial Services,27500,1700,23247,260,39160,2585
DC.PR.B,Financial Services,100,0,174,0,351,120
DC.PR.D,Financial Services,0,0,614,20,288,140
DCBC,Other,3101,0,724,0,547,0
DCBO,Technology,264170,25600,27487,3780,24337,4075
DCC,ETP,0,0,10,0,49,0
DCG,ETP,0,0,220,0,204,0
DCM,Industrial Products & Services,2241,0,11258,380,10505,600
DCMC,Mining,6000,0,23856,0,95326,1450
DCOP,Mining,100,0,10800,0,3351,0
DCP,ETP,0,0,183,100,237,140
DCS,ETP,0,0,20,0,288,0
DCU,ETP,67,0,754,0,1600,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,100645,7600,46754,2320,27100,1410
DE.WT,Financial Services,1991,0,1906,0,1768,135
DEAL,Technology,0,0,111600,0,81807,0
DEC,Mining,156000,0,137720,0,105817,0
DEF,Mining,253725,40500,336385,58200,249169,15825
DEFN,Mining,44975,0,86916,0,133771,0
DELX,Technology,87000,0,37994,0,31456,0
DEX,Mining,35063,0,57419,0,61261,0
DF,Closed-End Funds,103475,2500,76906,2580,50086,3085
DF.PR.A,Closed-End Funds,47205,3200,12626,1740,7246,1330
DFN,Closed-End Funds,242495,6900,218020,9340,389191,8320
DFN.PR.A,Closed-End Funds,125384,8600,58122,760,78364,2915
DFR,Mining,0,0,6235,0,9468,0
DFY,Financial Services,295681,98100,60912,14340,56023,10550
DG,Mining,0,0,6200,0,21630,0
DGHI,Technology,6000,200,10674,700,8816,340
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,198000,0,96653,0,55643,0
DGR,ETP,700,0,1072,20,1896,15
DGR.B,ETP,761,0,2363,0,2857,15
DGRC,ETP,1201,0,2771,260,3924,480
DGS,Closed-End Funds,80244,100,55270,1280,95245,1475
DGS.PR.A,Closed-End Funds,21207,0,10062,520,7930,340
DGTL,Financial Services,0,0,53410,0,58922,0
DHB,Life Sciences,11415,0,193662,0,111494,0
DHR,Mining,0,0,3100,0,19917,0
DHT.U,Life Sciences,2200,300,20,0,158,35
DHT.UN,Life Sciences,48851,4200,48703,3280,32663,3240
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,9001,0,56410,0,77648,0
DIG.H,Other,0,0,0,0,0,0
DII.A,Consumer Products & Services,651,0,0,0,14,0
DII.B,Consumer Products & Services,20457,500,3825,320,4898,360
DIR.UN,Real Estate,362114,17300,334619,37380,329355,49150
DISC,ETP,1700,100,474,100,537,50
DIV,Industrial Products & Services,532313,1400,346256,7240,175621,5190
DIV.DB.A,Industrial Products & Services,46000,9000,27600,7400,22750,5000
DIVS,ETP,0,0,210,0,803,0
DKL,Oil & Gas,7000,0,4400,0,124238,0
DLC,Consumer Products & Services,0,0,24937,0,6234,0
DLCG,Financial Services,800,0,7943,440,14799,205
DLP,Mining,2600,0,40824,0,45567,0
DLR,ETP,407930,18900,429375,21780,477841,16585
DLR.U,ETP,328593,14200,385168,4080,407695,11270
DLTA,Mining,61000,0,74320,10500,151656,13950
DM,Technology,40000,0,252055,0,417953,0
DME,Oil & Gas,43033,0,31558,0,24979,200
DME.WT,Oil & Gas,0,0,600,0,150,0
DMEC,Other,1161,0,1572,0,662,0
DMEI,Other,101,0,537,0,641,0
DMEU,Other,364,0,1163,0,941,0
DMGI,Technology,927095,26000,213261,3500,285708,5050
DMI,Mining,8000,0,173320,0,81260,0
DML,Mining,1491206,46700,1629483,111080,1505773,115400
DMR,Mining,500,0,712,0,20113,0
DMX,Mining,701861,33000,278205,3100,149543,2175
DN,Life Sciences,1154599,0,304549,0,711255,2500
DND,Technology,116158,13900,119032,15620,87041,20565
DNG,Mining,15747,400,37057,1780,47083,1255
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,202128,44400,175848,18800,148555,15255
DOL,Consumer Products & Services,130272,40300,206534,38840,279883,49130
DOO,Consumer Products & Services,136485,27800,91763,20120,131104,28745
DOS,Mining,875,0,13800,0,22500,0
DPM,Mining,203218,18000,286344,37180,345360,51800
DR,Real Estate,60175,2400,22491,3840,42282,8170
DRAX.P,Other,0,0,0,0,400,0
DRCU,ETP,2,0,80,0,302,0
DRFC,ETP,172,0,1130,0,1396,0
DRFD,ETP,0,0,0,0,63,0
DRFE,ETP,101,0,309,0,512,0
DRFG,ETP,0,0,118,0,170,0
DRFU,ETP,100,0,0,0,266,0
DRM,Real Estate,17874,3500,29435,5840,26091,4630
