TSX/TSXV Intraday Trading Statistics on 20240423 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BSR,Mining,32204,0,82312,0,75334,0
BST,Mining,1000,0,0,0,51592,0
BSX,Mining,7000,0,49754,0,217388,0
BTB.DB.G,Real Estate,36000,0,7200,0,6200,750
BTB.DB.H,Real Estate,3000,3000,0,0,4900,1950
BTB.UN,Real Estate,74048,1000,51200,1540,79068,3845
BTCC,ETP,344311,14800,516964,7020,523072,5720
BTCC.B,ETP,246314,4100,614956,10140,682002,14180
BTCC.J,ETP,1,0,283,0,254,0
BTCC.U,ETP,73023,100,90552,1640,130732,1280
BTCQ,ETP,22596,100,20948,440,29851,1110
BTCQ.U,ETP,100,0,4310,100,4007,25
BTCW,Technology,105502,0,271027,0,368762,2150
BTCX.B,ETP,193496,100,433198,400,508294,2805
BTCX.U,ETP,23436,0,50418,1260,97157,1075
BTCY,ETP,2080,0,22130,2660,28569,1040
BTCY.B,ETP,9,0,2594,0,3387,50
BTCY.U,ETP,100,0,2196,0,973,5
BTE,Oil & Gas,5581281,267200,4336505,142780,4589291,164175
BTO,Mining,2862738,328800,3891545,312260,4389137,329415
BTR,Mining,41452,0,155732,0,120731,0
BTT,Mining,29740,0,31378,0,39725,0
BTU,Mining,78000,0,19400,0,59101,0
BTV,Technology,1000,1000,12923,200,36312,300
BU,Clean Technology & Renewable Energy,27168,0,45656,0,56807,50
BUI,Industrial Products & Services,0,0,29,0,280,25
BUZ.P,Other,0,0,0,0,650,0
BUZH.P,Other,0,0,0,0,14,0
BVA,Mining,0,0,173200,0,194719,0
BWCG,Mining,23500,0,127074,0,232231,950
BWLK,Technology,8000,0,30018,800,21312,1750
BWR,Mining,0,0,3000,0,5050,0
BXF,ETP,505,0,146,0,1294,60
BYD,Industrial Products & Services,46962,10800,28787,9940,28482,9385
BYL,Technology,300,0,11797,0,21134,200
BYL.DB,Technology,0,0,0,0,4850,0
BYM.H,Other,0,0,0,0,2,0
BYN,Mining,128356,0,252276,5300,215479,1750
BZ,Mining,181001,0,85620,2000,75243,2475
C,Mining,39000,14000,11129,0,841644,43250
CAC.P,Other,0,0,0,0,2850,0
CACB,ETP,1700,200,1360,0,5471,245
CAD,Mining,50919,2700,106487,4440,81905,4845
CAE,Technology,459903,43900,307304,31040,265163,27265
CAF,Mining,0,0,19429,0,19864,0
CAFR,ETP,8603,0,5700,0,5690,15
CAG,Industrial Products & Services,0,0,0,0,252,0
CAGG,ETP,0,0,478,0,135,0
CAGS,ETP,0,0,0,0,341,0
CAI,Financial Services,50,0,1822,0,856,0
CALL,ETP,7926,0,7714,0,14728,175
CALL.B,ETP,100,0,966,0,680,0
CALL.U,ETP,0,0,220,0,400,0
CAM,Mining,15803,0,5512,0,26226,0
CANB,Life Sciences,103677,0,108960,0,312372,225
CAND,Mining,5,0,119800,0,36375,0
CANL,ETP,0,0,60,0,364,0
CANS,Industrial Products & Services,250,0,9200,0,10536,0
CANS.DB,Industrial Products & Services,0,0,0,0,61450,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,0,0,27769,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,45000,0,49940,0,67603,0
CAR.UN,Real Estate,260072,18800,298650,41280,281781,50290
CARB,ETP,0,0,1776,0,1370,0
CARS,ETP,300,0,1930,60,1832,35
CARS.B,ETP,310,0,62,0,55,0
CARS.U,ETP,0,0,20,0,5,0
CART.H,Other,0,0,400,0,195,0
CAS,Clean Technology & Renewable Energy,203726,21700,144640,12620,145104,13565
CASA,Mining,0,0,0,0,19300,0
CASH,ETP,135398,44700,139547,33140,169311,31405
CAU.H,Other,0,0,0,0,50,0
CBA,Mining,0,0,10,0,3502,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,0,0,250,0
CBCX,ETP,101,0,1320,0,1082,0
CBG,Mining,0,0,14300,0,28325,0
CBGR,ETP,0,0,0,0,0,0
CBH,ETP,550,100,3410,200,4467,815
CBI,Mining,0,0,13000,0,99220,0
CBIL,ETP,13454,1200,26364,2160,30015,1930
CBIN,ETP,0,0,0,0,0,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,220,0,18847,0
CBLU,Clean Technology & Renewable Energy,6000,0,18832,0,36056,0
CBND,ETP,9500,0,240,0,1291,450
CBNK,ETP,8300,0,25992,100,19648,115
CBO,ETP,2693,0,4927,620,9292,535
CBR,Mining,85103,0,158624,0,166424,25
CBUG,ETP,0,0,0,0,67,0
CBV,Oil & Gas,0,0,3012,0,1720,0
CCA,Comm. & Media,87407,8600,28751,5000,36961,6060
CCB,Mining,0,0,130786,0,101546,0
CCBI,ETP,4200,0,820,0,5832,0
CCCM,Mining,313,0,26930,0,23614,0
CCD,Mining,0,0,8825,600,21981,950
CCE,Mining,16000,0,45500,0,53997,0
CCEI,ETP,4122,0,1285,40,1261,15
CCIC.P,Other,0,0,0,0,550,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,20,0,60,0,170,95
CCL.B,Industrial Products & Services,201954,43600,201005,40020,209667,39395
CCM,Mining,20548,0,63602,4200,49698,4600
CCMI,Mining,116000,0,49113,0,127193,0
CCNS,ETP,1100,0,560,0,166,0
CCNV,ETP,200,0,0,0,39,0
CCO,Mining,580340,16400,699842,31580,942721,48255
CCOM,ETP,1504,0,5570,80,4417,150
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,4100,0,10099,180,6187,45
CCS.PR.C,Financial Services,3014,500,3476,240,3981,205
CD,Mining,4500,0,139222,0,132381,0
CDA,Mining,0,0,29700,3200,19079,800
CDB,Mining,0,0,11677,0,13654,0
CDEF,ETP,0,0,320,0,275,0
CDIV,ETP,17802,0,18098,0,15030,525
CDLB,ETP,0,0,122,0,78,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,580,0
CDNA,ETP,0,0,230,0,142,0
CDR,Oil & Gas,10604,500,20093,820,23873,760
CDX,Life Sciences,500,0,13706,0,45638,700
CDZ,ETP,3837,1400,9097,1260,10182,1080
CE.H,Other,0,0,0,0,0,0
CEBI,Technology,2,0,1700,0,3550,0
CEC,Oil & Gas,26000,0,1260,0,51344,0
CEE,Mining,11800,0,13858,60,32361,1190
CEF,Closed-End Funds,12251,200,31884,720,20284,725
CEF.U,Closed-End Funds,500,0,1868,0,1281,5
CEI,Oil & Gas,382481,23000,89240,2700,76765,1000
CEL.H,Other,0,0,32,0,1215,0
CELL,Mining,282890,0,240884,0,110333,0
CEMI,ETP,3800,0,458,40,430,15
CEN.H,Other,0,0,0,0,105,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,20000,0,0,0,14910,0
CEQ,Oil & Gas,96000,0,56635,0,165380,1050
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,101500,0,44580,0,82174,0
CES.P,Other,0,0,0,0,300,0
CET,Industrial Products & Services,70503,0,92733,0,207358,525
CEU,Industrial Products & Services,370966,111200,352405,60340,504752,85930
CEW,ETP,3660,0,3002,60,5599,75
CF,Financial Services,61715,13600,61325,5760,66773,6055
CF.PR.A,Financial Services,600,0,800,0,926,25
CF.PR.C,Financial Services,1050,0,790,40,837,50
CFA.H,Other,0,0,0,0,3747,0
CFF,Industrial Products & Services,47164,0,2851,100,8959,350
CFLX,ETP,200,0,260,0,240,0
CFP,Industrial Products & Services,175737,22900,201241,21260,194033,19995
CFRT,ETP,1100,0,220,0,226,0
CFW,Industrial Products & Services,130346,4000,23461,1000,43059,6790
CFX,Industrial Products & Services,145,0,9535,220,11554,445
CFY,Utilities & Pipelines,0,0,6222,0,2998,0
CG,Mining,400435,34000,551264,72300,508015,83070
CGAA,ETP,0,0,1049,0,592,0
CGBI,ETP,5600,0,2800,0,3564,15
CGC,Mining,147872,0,84165,3200,146094,2325
CGD,Mining,0,0,400,0,240,0
CGDV,ETP,100,0,96,20,507,10
CGDV.B,ETP,100,0,0,0,81,0
CGG,Mining,16646,800,4568,220,11615,530
CGHY,ETP,0,0,400,0,679,15
CGHY.U,ETP,0,0,240,0,60,0
CGI,Closed-End Funds,9834,1800,2489,380,5362,695
CGIN,ETP,790,0,1963,0,1616,295
CGIN.U,ETP,0,0,260,0,203,0
CGL,ETP,28947,1000,43281,4300,31208,3080
CGL.C,ETP,8500,0,16100,40,14563,80
CGLO,ETP,4500,0,8523,40,6730,125
CGO,Comm. & Media,12452,1600,9977,1560,11711,2135
CGR,ETP,2661,2600,1851,1020,1883,745
CGRA,ETP,0,0,0,0,260,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,382,0,241,0
CGRN,ETP,0,0,100,0,65,0
CGRN.U,ETP,0,0,260,0,65,0
CGRO,ETP,0,0,20,0,80,0
CGX,Comm. & Media,464870,15700,273265,14300,368945,25600
CGX.DB.B,Comm. & Media,7000,0,2400,0,31550,1250
CGXF,ETP,17387,0,11390,40,22245,20
CGXF.U,ETP,102,0,381,0,373,0
CGY,Technology,5500,2500,2702,700,5309,1080
CH,Clean Technology & Renewable Energy,38349,0,125927,0,167742,0
CHE.DB.E,Industrial Products & Services,15000,0,44000,6000,35550,5050
CHE.DB.F,Industrial Products & Services,0,0,1800,1800,5600,1200
CHE.DB.G,Industrial Products & Services,30000,0,22000,0,9000,0
CHE.DB.H,Industrial Products & Services,11000,0,58800,1400,52850,1850
CHE.UN,Industrial Products & Services,159870,4700,141255,5140,167395,5375
CHIP.H,Other,0,0,430,0,2958,0
CHNA.B,ETP,100,0,481,0,607,0
CHP.UN,Real Estate,476233,71200,246402,24880,210226,21845
CHPS,ETP,3300,200,11196,360,9718,225
CHPS.U,ETP,0,0,700,0,271,5
CHR,Industrial Products & Services,267585,17000,262424,8260,434427,14895
CHR.DB.A,Industrial Products & Services,8000,0,12000,5000,24100,6750
CHR.DB.B,Industrial Products & Services,0,0,2200,1800,2100,2000
CHR.DB.C,Industrial Products & Services,0,0,17400,1600,30050,7400
CHS,Life Sciences,310000,0,176425,0,195241,0
CHW,Financial Services,1921,1900,9067,3260,9824,1990
CHY.H,Oil & Gas,0,0,8300,0,8826,0
CIA,Mining,173368,24200,284487,42900,232607,25850
CIBR,ETP,401,0,963,0,2371,10
CIC,ETP,400,0,26145,0,11585,75
CIEH,ETP,0,0,153,0,490,0
CIEI,ETP,2600,0,3805,40,5123,30
CIEM,ETP,426,0,2311,0,1548,0
CIEM.U,ETP,0,0,0,0,320,0
CIF,ETP,6263,900,11062,1260,14701,620
CIGI,Real Estate,25140,6600,33027,6960,24445,5215
CINF,ETP,1,0,200,0,680,0
CINT,ETP,400,0,25056,80,10238,145
CINV,ETP,100,0,508,0,199,0
CINV.U,ETP,0,0,0,0,10,0
CIO,Mining,0,0,0,0,3350,0
CIQ.UN,Closed-End Funds,0,0,140,0,770,95
CIU.PR.A,Utilities & Pipelines,0,0,991,20,1536,70
CIU.PR.C,Utilities & Pipelines,0,0,43,0,226,0
CIX,Financial Services,201104,26100,183578,26180,269266,32230
CJ,Oil & Gas,1051135,57000,475855,5200,649005,15855
CJR.B,Comm. & Media,473717,0,343803,3600,425758,14400
CJT,Industrial Products & Services,49309,13100,29704,6140,30351,7730
CJT.DB.E,Industrial Products & Services,25000,25000,26200,4600,33250,13650
CJT.DB.F,Industrial Products & Services,30000,12000,15000,14800,42150,21400
CKG,Mining,17703,300,23764,2020,19981,1050
CKI,Industrial Products & Services,800,0,192,40,528,30
CLF,ETP,58000,0,5347,480,6251,290
CLG,ETP,9200,200,3794,560,5870,630
CLIC,Mining,25592,0,9342,0,17376,0
CLIP,Technology,0,0,13500,0,24552,25
CLM,Mining,420309,0,568364,0,246239,0
CLML,ETP,0,0,110,0,196,0
CLML.U,ETP,0,0,60,0,15,0
CLP.UN,Closed-End Funds,16400,7500,18680,3380,16446,2560
CLS,Technology,463369,35700,529494,46520,411625,36125
CLUS,Mining,0,0,13700,0,21125,0
CLV,Mining,1000,0,0,0,900,0
CM,Financial Services,1019935,57600,1375729,106000,1556481,115160
CM.PR.O,Financial Services,4300,1400,4041,480,7093,1050
CM.PR.P,Financial Services,418,400,8937,1440,5604,630
CM.PR.Q,Financial Services,1239,1100,3615,1140,3893,1090
CM.PR.S,Financial Services,11200,300,9006,560,5306,335
CM.PR.T,Financial Services,100,0,56869,10920,25510,5215
CM.PR.Y,Financial Services,8037,200,7521,460,5292,175
CMAG,ETP,2200,0,1690,0,1609,15
CMAG.U,ETP,100,0,2117,0,866,5
CMAR,ETP,17,0,364,0,422,0
CMAR.U,ETP,0,0,0,0,5,0
CMB,Mining,102230,0,115076,0,246873,750
CMC,Clean Technology & Renewable Energy,35914,0,109522,0,118067,450
CMC.WT,Clean Technology & Renewable Energy,0,0,0,0,6500,0
CMCX.B,ETP,1200,0,564,0,451,0
CMCX.U,ETP,7500,0,46,0,32,0
CMD,Mining,0,0,16280,0,34720,0
CMDO,ETP,6255,1200,5167,1400,8487,695
CMDO.U,ETP,0,0,1801,0,1212,40
CMEY,ETP,0,0,10,0,652,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,86286,14100,100109,5340,68680,8685
CMGG,ETP,115,0,229,0,136,0
CMGG.U,ETP,0,0,460,0,138,0
CMI,Technology,1000,0,6654,600,3841,150
CMIL,Mining,0,0,29544,0,93217,0
CML,Mining,0,0,0,0,10974,0
CMNY,ETP,600,0,5490,0,3999,5
CMO.H,Other,0,0,0,0,85,0
CMOM,ETP,101,0,4338,0,1501,0
CMOM.B,ETP,0,0,76,0,48,0
CMR,ETP,15776,1600,26144,1680,27526,1285
CMU,Real Estate,0,0,0,0,25,0
CMVX,ETP,5,0,40,0,10,0
CN,Mining,1000,0,24515,0,97043,1000
CNAO,ETP,0,0,820,0,273,0
CNAO.U,ETP,0,0,880,0,265,0
CNC,Mining,195834,15300,163559,5200,209539,4215
CNCC,ETP,5056,0,2645,0,3028,0
CNCL,ETP,18501,500,9972,60,4751,35
CNE,Oil & Gas,22581,1000,25124,3420,63045,2355
CNJ.P,Other,0,0,2000,0,500,0
CNL,Mining,48788,2400,56634,2880,45224,3045
CNO,Clean Technology & Renewable Energy,23157,0,36449,0,65448,0
CNQ,Oil & Gas,2228130,425600,2086298,237920,1990724,252015
CNR,Industrial Products & Services,616195,70800,586490,57000,530574,55835
CNRI,Mining,100,0,1358,0,4266,25
CNS,Technology,0,0,204,0,1657,0
CNST.P,Other,0,0,5800,0,1955,0
CNT,Mining,5000,0,6156,0,3095,0
CNX,Mining,2800,200,12386,240,14913,1280
COCO,Mining,41000,0,47740,0,40888,0
COG,Mining,13300,0,15032,0,12394,50
COHO,Consumer Products & Services,10000,0,52471,0,49401,0
COIN,Other,61767,0,237743,200,168179,100
COIN.WT,Other,0,0,0,0,0,0
COLL.P,Other,0,0,0,0,50,0
COMM,ETP,1600,0,743,0,778,5
CONE,Mining,25000,0,47149,0,71541,0
COO,Clean Technology & Renewable Energy,0,0,83100,0,29335,0
COPP,ETP,371,200,5640,200,3371,135
COR,Mining,243567,0,326288,0,267453,0
COS,Other,2673,0,5276,0,11205,0
COSA,Mining,33350,0,44065,0,96969,0
COV,Life Sciences,300,0,6891,0,4727,0
COW,ETP,1406,0,1581,400,3145,570
CP,Industrial Products & Services,871930,139100,780659,78040,632460,66925
CPAU,Mining,33000,0,13916,0,93854,0
CPD,ETP,30899,1600,64357,2980,47850,4575
CPER,Mining,260000,0,52651,0,23764,0
CPG,Oil & Gas,2430081,153100,2639039,166100,2862981,197990
CPH,Life Sciences,51559,8500,17621,2820,52262,4465
CPL,Mining,137000,0,275166,0,173024,0
CPLF,Technology,64751,8700,55924,5240,49127,7395
CPLS,ETP,1500,0,120,0,830,0
CPS,Mining,0,0,31566,0,16710,0
CPX,Utilities & Pipelines,267201,25300,251438,19380,243498,20085
CPX.PR.A,Utilities & Pipelines,600,0,1104,0,799,120
CPX.PR.C,Utilities & Pipelines,2500,300,3085,160,2869,435
CPX.PR.E,Utilities & Pipelines,1240,200,2674,580,2354,365
CPX.PR.K,Utilities & Pipelines,1200,0,11713,620,6174,400
CQR,Mining,14000,0,16240,0,16819,0
CR,Oil & Gas,143805,4800,187296,7060,247813,18975
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,151200,0,26411,0,12127,0
CRBK,Technology,0,0,203,0,5306,0
CRD,Mining,1090,0,41015,0,44049,0
CRDL,Life Sciences,73352,15700,70085,3880,106653,4255
CRDL.WT.A,Life Sciences,0,0,0,0,1250,0
CRE,Mining,308369,500,146802,0,92236,0
CRED,ETP,0,0,0,0,1541,0
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,2,0,17801,0
CRON,Life Sciences,194336,6800,240469,10420,338962,10295
CROP,ETP,1589,0,12116,600,9185,210
CROP.U,ETP,400,0,0,0,10,0
CRP,Industrial Products & Services,25951,0,5230,120,2692,50
CRR.UN,Real Estate,76445,1400,128228,4780,154910,16545
CRRX,Life Sciences,16335,600,23609,920,14338,490
CRT.UN,Real Estate,157078,2800,141525,10120,123774,10400
CRWN,Financial Services,0,0,0,0,246,5
CRWN.NT,Financial Services,0,0,0,0,650,0
CS,Mining,1829512,430400,1870353,285100,1941862,409795
CSAV,ETP,16833,10700,39766,3800,33334,3840
CSBI,ETP,0,0,0,0,962,0
CSE.PR.A,Clean Technology & Renewable Energy,0,0,240,0,295,35
CSG.H,Other,20000,0,14100,0,19197,0
CSH.UN,Real Estate,156874,16400,275907,29860,271149,41050
CSL.H,Other,0,0,56,0,3564,0
CSO,Mining,84003,0,131157,0,120553,0
CSOC.A,Financial Services,0,0,80,80,985,290
CSOC.B,Financial Services,0,0,0,0,112,0
CSPN,Life Sciences,0,0,400,0,3800,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,38460,0,81839,600,232167,150
CSU,Technology,20114,3000,17776,3360,15112,3395
CSU.DB,Technology,10000,0,75900,5400,66979,7750
CSW.A,Consumer Products & Services,2823,100,5623,800,9238,1050
CSW.B,Consumer Products & Services,600,200,2088,180,2796,120
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,166,0,721,0
CTC,Consumer Products & Services,511,200,717,200,288,65
CTC.A,Consumer Products & Services,194478,54600,128632,28140,108278,22795
CTEK,Clean Technology & Renewable Energy,0,0,2700,0,1059,0
CTF.UN,Closed-End Funds,2800,0,2080,20,4074,25
CTG,Mining,19000,0,69100,0,69675,0
CTH,Financial Services,18000,0,15294,0,13297,0
CTM,Mining,188200,0,217142,4200,166806,21950
CTN,Mining,0,0,5000,0,1300,0
CTRL,Technology,7545,0,22327,0,26632,355
CTS,Technology,436027,29100,502942,27560,432649,22020
CTX,Life Sciences,3500,0,2526,0,9257,200
CTZ,Technology,500,0,716,0,5436,0
CU,Utilities & Pipelines,244752,37100,174419,11620,219048,22575
CU.PR.C,Utilities & Pipelines,1900,900,1030,100,2211,70
CU.PR.D,Utilities & Pipelines,2300,0,8983,1960,7409,1415
CU.PR.E,Utilities & Pipelines,300,0,888,40,1493,175
CU.PR.F,Utilities & Pipelines,1400,500,820,120,1571,450
CU.PR.G,Utilities & Pipelines,2800,1600,5500,1120,5585,1000
CU.PR.H,Utilities & Pipelines,100,0,1180,0,610,45
CU.PR.I,Utilities & Pipelines,2000,0,1200,40,2901,275
CU.PR.J,Utilities & Pipelines,0,0,2640,160,2490,565
CUB,Technology,67277,0,12190,0,94274,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,0,0,99236,0,36754,0
CUD,ETP,550,0,816,220,1269,175
CUDV,ETP,900,0,0,0,1065,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,1901,0,1396,0,3093,50
CUEI,ETP,5100,100,6028,20,4722,30
CUEX,Mining,14001,0,7924,0,10786,325
CUP.U,Utilities & Pipelines,6100,100,5827,220,3953,95
CURA,Life Sciences,170531,12300,276483,10200,457880,20190
CUSN,Mining,330250,6500,428544,11800,405810,5025
CUTL,ETP,100,0,120,0,35,0
CUTL.B,ETP,1000,0,27,0,12,0
CUU,Mining,145667,0,131706,0,100705,0
CVB,Mining,0,0,2806,0,13544,0
CVD,ETP,1400,1200,1325,60,2263,290
CVE,Oil & Gas,2149893,231300,3320953,219120,3411009,383020
CVE.PR.A,Oil & Gas,800,0,2157,440,5193,1450
CVE.PR.B,Oil & Gas,0,0,1112,20,2142,180
CVE.PR.C,Oil & Gas,14256,700,3001,180,5293,1035
CVE.PR.E,Oil & Gas,4005,1700,1780,440,1812,270
CVE.PR.G,Oil & Gas,8870,3000,996,300,1350,175
CVE.WT,Oil & Gas,5257,100,2059,120,5283,540
CVG,Financial Services,700,0,594,20,795,55
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,32,0,10,0
CVLU.B,ETP,100,0,20,0,83,0
CVO,Technology,45514,5100,47436,6580,62438,7880
CVV,Mining,80772,0,678410,17400,473403,45125
CVW,Clean Technology & Renewable Energy,6500,0,22342,0,16211,0
CVX,Industrial Products & Services,621369,0,88613,0,156092,0
CVY.P,Other,0,0,0,0,27,0
CWB,Financial Services,250981,30900,131608,7760,129923,11325
CWB.PR.B,Financial Services,3800,0,6258,1800,5737,1345
CWB.PR.D,Financial Services,2280,0,1886,100,2732,140
CWEB,Life Sciences,26714,0,9906,0,51446,50
CWL,Industrial Products & Services,14000,0,3608,0,15986,0
CWV,Oil & Gas,25,0,50,0,12,0
CWW,ETP,1566,0,3058,480,1848,630
CXB,Mining,1741761,278300,2057734,184240,2402698,253890
CXF,ETP,100,0,4489,540,2505,205
CXI,Financial Services,5000,200,4892,220,4540,955
CYB,Closed-End Funds,2650,0,5769,880,6095,1155
CYBE,Technology,2482,0,59632,0,31978,0
CYBR,ETP,1192,0,2826,140,1701,145
CYBR.B,ETP,0,0,113,0,519,15
CYBR.U,ETP,300,0,20,0,144,0
CYF,Consumer Products & Services,0,0,0,0,0,0
CYH,ETP,600,0,1824,360,1918,345
CYL,Mining,190420,0,8800,0,54903,0
CYM,Industrial Products & Services,7331,0,14600,0,20250,575
CYTO,Life Sciences,212500,0,148403,0,212362,825
CZ.H,Other,0,0,200,0,50,0
CZO,Life Sciences,9645,0,5520,0,94509,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,25262,3000,63714,10580,74734,9210
DAC,Technology,0,0,25000,0,96932,0
DAMG,ETP,0,0,20,0,5,0
DAMG.U,ETP,0,0,280,0,70,0
DAN,Mining,95891,2500,20519,400,47529,325
DANC,ETP,352,0,1587,0,1453,5
DANC.U,ETP,0,0,0,0,110,0
DAQ.P,Other,0,0,1800,0,4200,0
DAR,Technology,0,0,1919,0,18054,0
DAT.H,Other,0,0,2000,0,500,0
DATA,ETP,6910,0,885,20,1447,15
DATA.B,ETP,0,0,0,0,9,0
DAU,Mining,327000,0,178203,0,107239,0
DAY,Technology,8797,200,13150,540,10137,620
DB,Consumer Products & Services,20129,0,88415,2600,272638,675
DB.WT.A,Consumer Products & Services,0,0,4600,0,1400,0
DBC.P,Other,0,0,800,0,200,0
DBG,Mining,337057,0,123360,0,89060,250
DBM,Industrial Products & Services,159158,5800,140813,4120,145089,3850
DBO,Technology,264000,0,120176,0,78629,0
DC.A,Financial Services,13600,500,37707,300,33018,1015
DC.PR.B,Financial Services,0,0,91,0,361,120
DC.PR.D,Financial Services,0,0,200,200,304,110
DCBC,Other,0,0,1002,0,250,0
DCBO,Technology,27130,7600,19571,4200,22991,3975
DCC,ETP,2,0,0,0,86,0
DCG,ETP,0,0,197,0,724,0
DCM,Industrial Products & Services,3600,700,12650,560,21845,1290
DCMC,Mining,94250,0,254066,1000,136619,1450
DCOP,Mining,0,0,0,0,3462,0
DCP,ETP,15,0,366,240,132,80
DCS,ETP,0,0,733,0,596,0
DCU,ETP,1202,0,3327,0,3719,150
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,24931,800,26675,1540,21024,1375
DE.WT,Financial Services,1670,100,1320,0,2375,255
DEAL,Technology,136000,0,78620,0,36580,0
DEC,Mining,47000,0,135520,0,104369,1900
DEF,Mining,582389,0,196429,5100,338094,3975
DEFN,Mining,100700,0,87426,0,80966,0
DELX,Technology,2000,0,56752,0,58166,575
DEX,Mining,136600,0,47912,0,51570,75
DF,Closed-End Funds,96389,3600,35501,5580,45964,2640
DF.PR.A,Closed-End Funds,2620,0,8531,2220,9092,935
DFN,Closed-End Funds,711320,7700,547911,5560,394350,5905
DFN.PR.A,Closed-End Funds,151791,800,53106,9700,93948,3060
DFR,Mining,6000,0,14800,0,34622,1650
DFY,Financial Services,63842,8300,57394,8340,85572,15640
DG,Mining,68000,0,47900,0,25390,0
DGHI,Technology,7463,300,6884,340,8839,455
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,479500,0,25220,0,38674,0
DGR,ETP,517,0,2306,20,2716,80
DGR.B,ETP,3410,0,3371,40,2880,55
DGRC,ETP,137,0,6279,920,3685,565
DGS,Closed-End Funds,114349,800,123158,2940,101522,2365
DGS.PR.A,Closed-End Funds,6665,0,5737,320,9369,720
DGTL,Financial Services,63453,0,69525,0,28124,0
DHB,Life Sciences,10688,0,29135,0,87355,0
DHR,Mining,269500,0,9304,0,3526,0
DHT.U,Life Sciences,1100,100,32,0,1535,30
DHT.UN,Life Sciences,66050,7700,31499,4060,28618,3120
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,2150,0,133139,0,104879,0
DIG.H,Other,0,0,0,0,4,0
DII.A,Consumer Products & Services,0,0,40,0,193,5
DII.B,Consumer Products & Services,1093,0,5479,500,5840,620
DIR.UN,Real Estate,355216,50000,424143,71260,390215,63540
DISC,ETP,2200,100,589,0,549,10
DIV,Industrial Products & Services,41295,3100,112766,5920,148964,6315
DIV.DB.A,Industrial Products & Services,11000,3000,9400,3000,35400,4500
DIVS,ETP,100,0,1185,0,2820,165
DKL,Oil & Gas,32000,0,267066,0,239971,26200
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,0,0,2902,220,12248,815
DLP,Mining,192900,0,25717,0,25065,0
DLR,ETP,555030,1400,525408,17280,518344,9480
DLR.U,ETP,668893,8100,417102,2060,430350,5420
DLTA,Mining,68479,9000,170084,8600,209756,7150
DM,Technology,41200,0,385620,0,324546,1000
DME,Oil & Gas,13240,0,23096,0,27470,0
DME.WT,Oil & Gas,0,0,0,0,0,0
DMEC,Other,410,0,123,0,30,0
DMEI,Other,305,0,290,0,72,0
DMEU,Other,1403,0,581,0,145,0
DMGI,Technology,385829,16500,378548,7800,379347,7175
DMI,Mining,0,0,72520,0,46274,0
DML,Mining,964156,144700,1385714,159860,1500883,88345
DMR,Mining,21000,0,28600,0,28879,0
DMX,Mining,44229,0,110190,0,112846,9050
DN,Life Sciences,644094,0,715707,0,1193566,10450
DND,Technology,99070,35000,67255,17480,93874,15840
DNG,Mining,15730,300,62057,1760,80477,3175
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,97756,15000,124399,15800,150095,13380
DOC,Technology,74176,0,126581,0,102540,1000
