TSX/TSXV Intraday Trading Statistics on 20240418 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BSKT,ETP,5002,0,7570,20,8780,20
BSR,Mining,31200,0,85573,0,67272,0
BST,Mining,0,0,65660,0,51594,0
BSX,Mining,6700,0,47340,0,227651,0
BTB.DB.G,Real Estate,0,0,400,0,13050,1250
BTB.DB.H,Real Estate,0,0,9400,200,6400,2450
BTB.UN,Real Estate,48249,300,75968,3160,82292,3865
BTCC,ETP,813578,14200,557674,4280,523691,5185
BTCC.B,ETP,602477,3300,631946,3420,796043,14940
BTCC.J,ETP,0,0,404,0,274,0
BTCC.U,ETP,105791,5400,83179,780,163167,1650
BTCQ,ETP,8285,200,29863,2260,33460,1250
BTCQ.U,ETP,13000,0,3460,100,3575,25
BTCW,Technology,78710,0,422352,0,473403,2900
BTCX.B,ETP,416735,0,533702,3520,544688,3290
BTCX.U,ETP,70180,100,61840,1260,100579,1280
BTCY,ETP,26553,200,24870,2640,31832,1145
BTCY.B,ETP,420,0,3888,40,3708,105
BTCY.U,ETP,100,0,1725,0,965,15
BTE,Oil & Gas,3725870,129500,4437764,133920,4481645,165405
BTO,Mining,2623932,199900,4709041,320220,4202216,314755
BTR,Mining,7600,0,95974,0,96689,0
BTT,Mining,5000,0,39093,0,39246,0
BTU,Mining,20000,0,17400,0,60751,0
BTV,Technology,0,0,103000,400,37432,250
BU,Clean Technology & Renewable Energy,61047,0,30084,0,58283,50
BUI,Industrial Products & Services,145,0,157,0,288,40
BUZ.P,Other,0,0,0,0,1050,0
BUZH.P,Other,0,0,0,0,14,0
BVA,Mining,419000,0,220301,0,177803,0
BWCG,Mining,84997,0,315349,3200,277576,950
BWLK,Technology,20000,0,19633,0,19641,1550
BWR,Mining,0,0,3000,0,5700,0
BXF,ETP,213,0,705,0,4249,420
BYD,Industrial Products & Services,22553,8600,18625,6240,38858,11230
BYL,Technology,18600,0,9241,0,24416,200
BYL.DB,Technology,0,0,0,0,4850,0
BYM.H,Other,0,0,0,0,2,0
BYN,Mining,537850,0,258539,6300,178661,2100
BZ,Mining,103100,10000,87305,0,59613,1975
C,Mining,100,0,1506263,143000,929815,56250
CAC.P,Other,0,0,6800,0,2850,0
CACB,ETP,600,0,3120,20,5736,255
CAD,Mining,93459,300,133849,6760,90553,5350
CAE,Technology,229091,32300,336464,40820,269332,27405
CAF,Mining,0,0,11130,0,22403,750
CAFR,ETP,0,0,80,0,5228,15
CAG,Industrial Products & Services,0,0,0,0,252,0
CAGG,ETP,0,0,500,0,139,0
CAGS,ETP,0,0,1366,0,341,0
CAI,Financial Services,0,0,200,0,401,0
CALL,ETP,7489,0,8996,380,16703,225
CALL.B,ETP,305,0,902,0,720,0
CALL.U,ETP,600,0,100,0,370,0
CAM,Mining,13800,0,9346,0,30679,0
CANB,Life Sciences,138850,0,172920,0,314140,225
CAND,Mining,30000,0,800,0,6435,0
CANL,ETP,0,0,573,0,390,0
CANS,Industrial Products & Services,0,0,13000,0,11536,0
CANS.DB,Industrial Products & Services,0,0,1400,0,61450,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,20230,0,30383,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,37500,0,52730,0,68427,0
CAR.UN,Real Estate,266466,34800,237176,41600,266498,51075
CARB,ETP,0,0,2470,0,1346,0
CARS,ETP,938,100,2352,20,2436,25
CARS.B,ETP,10,0,140,0,132,0
CARS.U,ETP,0,0,20,0,5,0
CART.H,Other,0,0,480,0,195,0
CAS,Clean Technology & Renewable Energy,155467,16100,146607,9960,158603,13300
CASA,Mining,0,0,38000,0,22900,0
CASH,ETP,74449,25600,162123,37100,171650,32445
CAU.H,Other,0,0,0,0,50,0
CBA,Mining,0,0,10,0,3702,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,1000,0,250,0
CBCX,ETP,0,0,2060,0,1084,0
CBG,Mining,66500,0,29400,0,25125,0
CBGR,ETP,0,0,0,0,115,0
CBH,ETP,80,0,6509,220,5274,820
CBI,Mining,0,0,254600,0,100970,0
CBIL,ETP,33516,5500,29638,1320,28376,2000
CBIN,ETP,0,0,0,0,0,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,45,0,18876,0
CBLU,Clean Technology & Renewable Energy,22120,0,22408,0,44192,0
CBND,ETP,0,0,460,180,1472,455
CBNK,ETP,10896,0,13503,60,17208,95
CBO,ETP,4009,600,9237,980,9587,485
CBR,Mining,101300,0,189211,0,141991,25
CBUG,ETP,0,0,39,0,352,0
CBV,Oil & Gas,0,0,412,0,1020,0
CCA,Comm. & Media,28001,3500,38227,6020,40282,7635
CCB,Mining,97500,0,189605,0,102108,0
CCBI,ETP,2400,0,5080,0,7817,0
CCCM,Mining,52000,0,16135,0,20214,0
CCD,Mining,14664,0,20593,3400,26548,1750
CCE,Mining,84000,0,42620,0,55120,0
CCEI,ETP,1853,0,588,20,1622,5
CCIC.P,Other,0,0,2000,0,550,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,520,280,170,95
CCL.B,Industrial Products & Services,271906,58800,170509,39060,209237,40570
CCM,Mining,86304,500,57192,8200,45494,4575
CCMI,Mining,10000,0,101630,0,131789,0
CCNS,ETP,0,0,560,0,166,0
CCNV,ETP,0,0,136,0,43,0
CCO,Mining,646319,18300,1088044,64360,975500,51005
CCOM,ETP,5747,0,3521,20,3805,135
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,17400,0,9408,180,5108,45
CCS.PR.C,Financial Services,1040,0,2965,400,4028,215
CD,Mining,80122,0,85712,0,120877,0
CDA,Mining,18000,0,13544,0,15254,0
CDB,Mining,8000,0,20257,0,13556,0
CDEF,ETP,0,0,420,0,320,0
CDIV,ETP,25882,0,17172,0,14110,525
CDLB,ETP,0,0,113,0,58,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,580,0
CDNA,ETP,500,0,350,0,117,0
CDR,Oil & Gas,18000,500,19627,380,22066,605
CDX,Life Sciences,500,0,17798,0,62994,700
CDZ,ETP,4931,1300,9411,2220,10537,1190
CE.H,Other,0,0,0,0,0,0
CEBI,Technology,1000,0,600,0,3200,0
CEC,Oil & Gas,3000,0,18274,0,62964,0
CEE,Mining,12500,0,21042,660,34663,1205
CEF,Closed-End Funds,12856,400,29897,1220,18259,705
CEF.U,Closed-End Funds,1500,0,1993,0,1140,5
CEI,Oil & Gas,26900,500,97193,600,74962,475
CEL.H,Other,0,0,159,0,6186,0
CELL,Mining,729308,0,23325,0,68424,0
CEMI,ETP,300,0,488,40,750,10
CEN.H,Other,0,0,0,0,105,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,40,0,14910,0
CEQ,Oil & Gas,7909,0,35205,0,215596,1800
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,3000,0,86702,0,113439,0
CES.P,Other,0,0,0,0,300,0
CET,Industrial Products & Services,15164,0,175579,400,201534,525
CEU,Industrial Products & Services,408192,60100,448316,65740,478418,77640
CEW,ETP,304,0,5688,60,6113,75
CF,Financial Services,53344,4800,77632,9840,69202,6840
CF.PR.A,Financial Services,2100,0,500,0,846,30
CF.PR.C,Financial Services,800,100,1500,100,942,50
CFA.H,Other,0,0,0,0,3747,0
CFF,Industrial Products & Services,0,0,6711,100,10241,475
CFLX,ETP,1300,0,60,0,175,0
CFP,Industrial Products & Services,281690,35100,188048,15300,204791,19455
CFRT,ETP,0,0,0,0,176,0
CFW,Industrial Products & Services,14994,2100,31702,1620,44522,6875
CFX,Industrial Products & Services,24390,600,7052,240,15127,625
CFY,Utilities & Pipelines,6000,0,3002,0,1693,0
CG,Mining,477079,57400,688501,78960,489446,77445
CGAA,ETP,0,0,40,0,364,0
CGBI,ETP,0,0,3832,0,3762,15
CGC,Mining,86081,0,123296,4600,144695,2375
CGD,Mining,0,0,400,0,240,0
CGDV,ETP,100,0,1100,0,679,10
CGDV.B,ETP,0,0,232,0,131,0
CGG,Mining,5700,0,11248,780,11968,570
CGHY,ETP,1200,0,1661,0,612,15
CGHY.U,ETP,0,0,240,0,60,0
CGI,Closed-End Funds,1125,600,7579,640,5664,690
CGIN,ETP,100,0,2563,0,1886,300
CGIN.U,ETP,0,0,774,0,483,0
CGL,ETP,47666,11000,45008,7020,28336,2575
CGL.C,ETP,7890,0,15694,240,13148,95
CGLO,ETP,9808,0,9181,120,7062,170
CGO,Comm. & Media,6174,500,13973,1800,12752,2400
CGR,ETP,1134,500,1735,720,1986,670
CGRA,ETP,0,0,440,0,290,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,3,0,640,0,253,0
CGRN,ETP,0,0,100,0,65,0
CGRN.U,ETP,0,0,260,0,65,0
CGRO,ETP,0,0,20,0,80,0
CGX,Comm. & Media,177269,8300,528834,24380,379728,27010
CGX.DB.B,Comm. & Media,12000,0,6000,0,31400,1250
CGXF,ETP,2269,0,22816,60,24356,20
CGXF.U,ETP,1605,0,0,0,353,0
CGY,Technology,2928,700,5376,1460,5328,1080
CH,Clean Technology & Renewable Energy,131029,0,183062,0,178307,0
CHE.DB.E,Industrial Products & Services,102000,4000,46800,800,26200,3650
CHE.DB.F,Industrial Products & Services,0,0,0,0,7400,750
CHE.DB.G,Industrial Products & Services,26000,0,14200,0,13700,650
CHE.DB.H,Industrial Products & Services,0,0,52600,1400,52800,2400
CHE.UN,Industrial Products & Services,167212,11900,139854,4520,183436,5185
CHIP.H,Other,0,0,803,0,2900,0
CHNA.B,ETP,0,0,669,0,544,0
CHP.UN,Real Estate,184227,16100,220120,26600,195685,21380
CHPS,ETP,11548,200,9478,220,9951,170
CHPS.U,ETP,0,0,580,0,241,5
CHR,Industrial Products & Services,182186,7400,399254,17920,455008,15750
CHR.DB.A,Industrial Products & Services,0,0,25800,3000,25450,7050
CHR.DB.B,Industrial Products & Services,0,0,3800,3800,2600,2450
CHR.DB.C,Industrial Products & Services,50000,0,11400,0,29250,7950
CHS,Life Sciences,337000,0,107600,0,194185,0
CHW,Financial Services,1615,300,10318,5280,9476,2020
CHY.H,Oil & Gas,0,0,3873,0,6801,0
CIA,Mining,135652,31500,290628,30500,217970,21840
CIBR,ETP,854,0,6762,0,2443,20
CIC,ETP,36886,0,17356,0,9003,135
CIEH,ETP,300,0,202,0,480,0
CIEI,ETP,400,0,3350,0,4551,20
CIEM,ETP,907,0,2213,0,1581,0
CIEM.U,ETP,0,0,400,0,460,0
CIF,ETP,6085,3700,5488,880,15466,500
CIGI,Real Estate,38080,7300,23431,4020,25378,4885
CINF,ETP,300,0,676,0,861,0
CINT,ETP,1902,0,2478,100,4387,145
CINV,ETP,110,0,336,0,131,0
CINV.U,ETP,0,0,0,0,10,0
CIO,Mining,0,0,0,0,3350,0
CIQ.UN,Closed-End Funds,1,0,1600,0,780,95
CIU.PR.A,Utilities & Pipelines,700,0,1800,20,1404,70
CIU.PR.C,Utilities & Pipelines,15,0,40,0,251,20
CIX,Financial Services,93700,4700,216999,32640,284093,31630
CJ,Oil & Gas,250437,7100,673819,10200,638299,16720
CJR.B,Comm. & Media,481571,7000,1001124,19000,412340,14975
CJT,Industrial Products & Services,23289,3600,24630,6780,34548,8150
CJT.DB.E,Industrial Products & Services,50000,17000,20800,17800,35200,17150
CJT.DB.F,Industrial Products & Services,0,0,61400,32600,45250,22150
CKG,Mining,8664,800,10529,1040,17627,790
CKI,Industrial Products & Services,0,0,180,40,741,65
CLF,ETP,2306,600,8075,300,6417,225
CLG,ETP,5700,900,7302,840,6096,600
CLIC,Mining,34000,0,9633,0,19011,0
CLIP,Technology,5000,0,19900,0,39627,25
CLM,Mining,491101,0,187950,0,123003,0
CLML,ETP,0,0,190,0,244,0
CLML.U,ETP,100,0,40,0,10,0
CLP.UN,Closed-End Funds,1,0,14377,2360,16471,2150
CLS,Technology,415539,31300,264060,29020,382810,34930
CLUS,Mining,0,0,10400,0,19450,0
CLV,Mining,0,0,0,0,900,0
CM,Financial Services,1308449,42100,1415264,79420,1567437,113530
CM.PR.O,Financial Services,1900,200,5194,1500,9014,1475
CM.PR.P,Financial Services,1800,1000,7360,1300,5408,640
CM.PR.Q,Financial Services,100,0,4511,1580,3743,1060
CM.PR.S,Financial Services,2463,500,9208,540,5683,350
CM.PR.T,Financial Services,215000,51000,16466,760,22178,5310
CM.PR.Y,Financial Services,5700,0,7347,460,4827,200
CMAG,ETP,701,0,1463,0,2163,25
CMAG.U,ETP,0,0,47,0,341,5
CMAR,ETP,0,0,711,0,713,5
CMAR.U,ETP,0,0,0,0,5,0
CMB,Mining,125490,0,328079,0,319775,1050
CMC,Clean Technology & Renewable Energy,291747,0,77909,0,102064,450
CMC.WT,Clean Technology & Renewable Energy,0,0,0,0,6500,0
CMCX.B,ETP,715,0,402,0,450,0
CMCX.U,ETP,230,0,64,0,20,0
CMD,Mining,45000,0,28000,0,34850,0
CMDO,ETP,4639,0,14225,1200,9483,645
CMDO.U,ETP,1000,0,1921,0,1169,40
CMEY,ETP,50,0,0,0,649,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,78932,2200,62916,7820,71453,8970
CMGG,ETP,0,0,300,0,133,5
CMGG.U,ETP,0,0,460,0,243,0
CMI,Technology,20070,0,4118,0,3905,200
CMIL,Mining,3000,0,259704,0,105507,0
CML,Mining,0,0,210,0,10974,0
CMNY,ETP,1327,0,2854,20,3333,5
CMO.H,Other,0,0,0,0,85,0
CMOM,ETP,0,0,4886,0,1221,0
CMOM.B,ETP,100,0,118,0,29,0
CMR,ETP,12911,300,27894,1900,26117,1240
CMU,Real Estate,0,0,0,0,60,0
CMVX,ETP,0,0,40,0,10,0
CN,Mining,0,0,55381,4000,101901,1000
CNAO,ETP,0,0,240,0,158,0
CNAO.U,ETP,0,0,180,0,95,0
CNC,Mining,166691,8600,217720,5180,201964,3305
CNCC,ETP,550,0,3717,0,4458,0
CNCL,ETP,8532,0,3496,0,2700,20
CNE,Oil & Gas,30172,7100,29564,2140,94718,2520
CNJ.P,Other,0,0,0,0,0,0
CNL,Mining,174083,10700,48113,2320,38592,2625
CNO,Clean Technology & Renewable Energy,15701,0,22617,0,68266,0
CNQ,Oil & Gas,1614830,159000,2828641,381860,1930816,239650
CNR,Industrial Products & Services,401783,36400,550823,53160,525389,56160
CNRI,Mining,0,0,2210,0,4666,50
CNS,Technology,0,0,64,0,1623,0
CNST.P,Other,1000,0,5600,0,1905,0
CNT,Mining,29701,0,380,0,1661,0
CNX,Mining,6539,100,17403,1600,13825,1295
COCO,Mining,4000,0,24200,0,38618,0
COG,Mining,94,0,12746,0,14074,50
COHO,Consumer Products & Services,59000,0,22700,0,42908,0
COIN,Other,158744,0,266459,200,144282,100
COIN.WT,Other,0,0,0,0,0,0
COLL.P,Other,0,0,0,0,50,0
COMM,ETP,1555,0,303,0,726,5
CONE,Mining,0,0,72200,0,76254,0
COO,Clean Technology & Renewable Energy,230000,0,41600,0,17935,0
COPP,ETP,11238,600,3569,180,2866,90
COR,Mining,90500,0,411467,0,228692,0
COS,Other,526,0,6307,0,12929,0
COSA,Mining,106060,0,67441,0,99235,0
COV,Life Sciences,10755,0,2360,0,3400,0
COW,ETP,2452,1000,2313,340,3438,575
CP,Industrial Products & Services,723084,68200,684699,78400,583421,63720
CPAU,Mining,2600,0,90622,0,98436,0
CPD,ETP,20311,2600,80888,7200,47709,4200
CPER,Mining,199000,0,21640,0,12789,0
CPG,Oil & Gas,2225259,51500,3825220,307200,2776576,186650
CPH,Life Sciences,30431,4900,40496,7300,63146,5340
CPL,Mining,11000,0,396035,0,191469,0
CPLF,Technology,170385,12300,54476,4380,84043,11350
CPLS,ETP,0,0,140,0,1033,0
CPS,Mining,1000,0,33640,0,21356,0
CPX,Utilities & Pipelines,328371,15300,214338,22720,239230,21625
CPX.PR.A,Utilities & Pipelines,500,0,1369,80,776,120
CPX.PR.C,Utilities & Pipelines,300,0,3437,160,2807,435
CPX.PR.E,Utilities & Pipelines,2372,200,3603,680,2231,335
CPX.PR.K,Utilities & Pipelines,7600,700,10014,920,5363,405
CQR,Mining,0,0,40,0,14219,0
CR,Oil & Gas,184573,9200,305420,25320,252213,19860
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,65000,0,22500,0,8025,0
CRBK,Technology,1015,0,18800,0,5255,0
CRD,Mining,39076,0,21513,0,34505,0
CRDL,Life Sciences,44066,2700,65023,1100,100551,3735
CRDL.WT.A,Life Sciences,0,0,0,0,1250,0
CRE,Mining,116678,0,118600,0,79552,0
CRED,ETP,0,0,2120,0,1541,0
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,28602,0,29311,0
CRON,Life Sciences,184971,10000,230419,4720,346975,8810
CROP,ETP,3009,0,11523,840,8641,210
CROP.U,ETP,0,0,0,0,35,0
CRP,Industrial Products & Services,17100,200,510,0,1793,20
CRR.UN,Real Estate,189400,8400,181216,21340,151240,18770
CRRX,Life Sciences,14396,400,17906,460,13122,375
CRT.UN,Real Estate,82737,5000,117058,8080,112645,9775
CRWN,Financial Services,0,0,480,0,374,5
CRWN.NT,Financial Services,0,0,0,0,3900,0
CS,Mining,1301193,164500,1967367,370020,1942245,417615
CSAV,ETP,13805,5700,36471,2460,51185,3580
CSBI,ETP,0,0,8,0,1032,0
CSE.PR.A,Clean Technology & Renewable Energy,600,0,460,20,305,55
CSG.H,Other,0,0,8880,0,26035,0
CSH.UN,Real Estate,331082,28900,290681,45500,259369,40900
CSL.H,Other,280,0,0,0,3550,0
CSO,Mining,1524,0,165139,0,118176,0
CSOC.A,Financial Services,0,0,3580,880,965,270
CSOC.B,Financial Services,0,0,0,0,138,0
CSPN,Life Sciences,0,0,0,0,3750,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,100628,1000,286645,0,277935,0
CSU,Technology,10729,2000,19771,4280,15177,3395
CSU.DB,Technology,291000,0,87400,8800,57669,7750
CSW.A,Consumer Products & Services,3952,1200,11056,800,10449,1260
CSW.B,Consumer Products & Services,3225,100,4636,80,2770,120
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,119,0,20,0,729,0
CTC,Consumer Products & Services,1857,500,110,20,150,30
CTC.A,Consumer Products & Services,127517,31700,139904,27940,105151,21780
CTEK,Clean Technology & Renewable Energy,0,0,2700,0,1309,0
CTF.UN,Closed-End Funds,800,0,182,0,4089,20
CTG,Mining,111000,0,74500,0,73575,0
CTH,Financial Services,5000,0,16744,0,13026,0
CTM,Mining,286662,0,123140,4200,134103,21950
CTN,Mining,25000,0,0,0,50,0
CTRL,Technology,19000,0,34422,0,26387,355
CTS,Technology,431869,18300,429065,21500,418571,23415
CTX,Life Sciences,3000,0,4876,0,9909,200
CTZ,Technology,0,0,6416,0,7936,0
CU,Utilities & Pipelines,146444,15300,260728,27160,223094,23200
CU.PR.C,Utilities & Pipelines,22,0,2798,140,2344,80
CU.PR.D,Utilities & Pipelines,3400,700,9303,1660,6769,1240
CU.PR.E,Utilities & Pipelines,8,0,1067,320,1595,255
CU.PR.F,Utilities & Pipelines,1000,0,1440,480,1404,420
CU.PR.G,Utilities & Pipelines,5900,1800,7206,1620,5355,915
CU.PR.H,Utilities & Pipelines,700,0,798,60,473,70
CU.PR.I,Utilities & Pipelines,500,0,4314,680,3368,500
CU.PR.J,Utilities & Pipelines,500,0,4260,1180,2505,705
CUB,Technology,15000,0,42704,5400,109120,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,0,0,106871,0,41454,0
CUD,ETP,778,0,904,200,1450,175
CUDV,ETP,0,0,920,0,1260,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,105,0,1318,0,3750,50
CUEI,ETP,1300,100,1759,0,4352,40
CUEX,Mining,875,0,9073,0,10874,325
CUP.U,Utilities & Pipelines,0,0,8845,160,3939,70
CURA,Life Sciences,269534,13600,413355,22900,491642,21955
CUSN,Mining,117000,6500,460169,0,326965,2075
CUTL,ETP,0,0,120,0,35,0
CUTL.B,ETP,0,0,20,0,10,0
CUU,Mining,41000,0,71166,0,78616,0
CVB,Mining,0,0,109,0,14393,0
CVD,ETP,902,0,3835,180,2198,290
CVE,Oil & Gas,2882388,150300,4231891,469060,3382427,382030
CVE.PR.A,Oil & Gas,4145,1000,4154,1540,5566,1575
CVE.PR.B,Oil & Gas,1900,0,2580,160,2090,220
CVE.PR.C,Oil & Gas,780,0,7438,2580,5221,1115
CVE.PR.E,Oil & Gas,2100,0,3055,940,1613,265
CVE.PR.G,Oil & Gas,0,0,415,140,1120,110
CVE.WT,Oil & Gas,1853,0,2713,580,5236,545
CVG,Financial Services,0,0,692,0,711,50
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,60,0,9,0,2,0
CVLU.B,ETP,100,0,314,0,78,0
CVO,Technology,42088,3800,60623,10060,64898,8305
CVV,Mining,116968,0,768417,84500,448078,44975
CVW,Clean Technology & Renewable Energy,300,0,10912,0,13346,0
CVX,Industrial Products & Services,101465,0,281391,0,153801,0
CVY.P,Other,0,0,0,0,132,0
CWB,Financial Services,67855,3400,173038,12060,159703,15690
CWB.PR.B,Financial Services,7600,3200,7829,2700,6371,1295
CWB.PR.D,Financial Services,300,0,3375,260,3143,120
CWEB,Life Sciences,9540,0,23066,0,59789,50
CWL,Industrial Products & Services,500,0,52576,0,16530,0
CWV,Oil & Gas,254,0,0,0,0,0
CWW,ETP,4408,100,2210,1080,1648,640
CXB,Mining,1506684,129800,2066279,175760,2910588,305145
CXF,ETP,17637,2000,572,0,3795,70
CXI,Financial Services,219,100,3451,540,3969,1005
CYB,Closed-End Funds,3195,300,5369,880,6315,1175
CYBE,Technology,50000,0,12600,0,25320,0
CYBR,ETP,4364,200,2579,140,1526,185
CYBR.B,ETP,317,0,146,20,577,15
CYBR.U,ETP,0,0,20,0,144,0
CYF,Consumer Products & Services,0,0,0,0,450,0
CYH,ETP,157,0,1895,360,2272,390
CYL,Mining,0,0,5990,0,53953,0
CYM,Industrial Products & Services,5000,0,8200,0,23057,575
CYTO,Life Sciences,6700,0,150504,0,226011,825
CZ.H,Other,1000,0,0,0,0,0
CZO,Life Sciences,3300,0,4560,0,94990,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,46203,7900,62885,6520,71704,7750
DAC,Technology,17000,0,48400,0,97911,0
DAMG,ETP,0,0,20,0,5,0
DAMG.U,ETP,0,0,260,0,65,0
DAN,Mining,4056,0,26350,100,45784,250
DANC,ETP,4,0,1802,0,1388,5
DANC.U,ETP,0,0,0,0,110,0
DAQ.P,Other,8500,0,2600,0,3775,0
DAR,Technology,0,0,0,0,18575,0
DAT.H,Other,0,0,2000,0,500,0
DATA,ETP,0,0,1090,20,1483,35
DATA.B,ETP,0,0,0,0,14,0
DAU,Mining,0,0,204803,0,112545,0
DAY,Technology,11202,400,9592,400,8786,625
DB,Consumer Products & Services,189498,13000,377650,0,266024,25
DB.WT.A,Consumer Products & Services,0,0,4600,0,3300,0
DBC.P,Other,0,0,0,0,0,0
DBG,Mining,24585,0,129107,1000,85140,250
DBM,Industrial Products & Services,83779,4000,193063,3760,153698,4145
DBO,Technology,314593,0,88262,0,80957,0
DC.A,Financial Services,52200,300,34856,440,37159,1595
DC.PR.B,Financial Services,57,0,690,340,409,120
DC.PR.D,Financial Services,1000,1000,80,80,254,60
DCBC,Other,1,0,0,0,0,0
DCBO,Technology,16033,2300,19601,3780,23311,4140
DCC,ETP,0,0,0,0,486,0
DCG,ETP,100,0,777,0,734,0
DCM,Industrial Products & Services,9203,700,13656,1260,27815,1480
DCMC,Mining,41500,0,270109,5800,134477,1450
DCOP,Mining,0,0,0,0,4662,0
DCP,ETP,900,900,130,40,63,25
DCS,ETP,0,0,133,0,513,0
DCU,ETP,5,0,4867,0,3715,150
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,24748,200,25498,1740,20031,1355
DE.WT,Financial Services,570,0,2702,0,2633,260
DEAL,Technology,0,0,0,0,16975,0
DEC,Mining,52000,0,124200,0,98243,2900
DEF,Mining,374675,25000,295974,0,332773,2700
DEFN,Mining,45095,0,136570,0,87284,0
DELX,Technology,6000,0,52510,0,62120,575
DEX,Mining,53500,0,59445,0,44444,75
DF,Closed-End Funds,22717,4400,50962,2360,63476,2230
DF.PR.A,Closed-End Funds,3400,3200,6776,1000,8743,625
DFN,Closed-End Funds,559796,1300,565041,9960,387780,6095
DFN.PR.A,Closed-End Funds,81520,13500,105788,700,96600,985
DFR,Mining,0,0,25426,0,41772,1650
DFY,Financial Services,46925,6100,82154,15820,92135,16370
DG,Mining,68000,0,38220,0,38101,0
DGHI,Technology,8048,300,10209,220,9461,490
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,0,0,33000,0,36469,0
DGR,ETP,2801,0,2932,0,2478,75
DGR.B,ETP,4900,0,2725,20,2632,50
DGRC,ETP,1455,100,4702,1320,3196,590
DGS,Closed-End Funds,51399,5400,162259,1980,103372,2000
DGS.PR.A,Closed-End Funds,7900,500,9270,360,10286,840
DGTL,Financial Services,0,0,24634,0,30010,0
DHB,Life Sciences,32962,0,99660,0,93845,0
DHR,Mining,0,0,800,0,1245,0
DHT.U,Life Sciences,103,0,2020,0,2777,385
DHT.UN,Life Sciences,46883,1100,26604,4040,26645,4000
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,190100,0,44151,0,116099,0
DIG.H,Other,0,0,16,0,17,0
DII.A,Consumer Products & Services,100,0,20,0,188,5
DII.B,Consumer Products & Services,7292,200,4887,540,7572,810
DIR.UN,Real Estate,503244,186900,298750,51180,370406,58890
DISC,ETP,30,0,248,0,502,10
DIV,Industrial Products & Services,81542,8500,196350,8800,146734,5865
DIV.DB.A,Industrial Products & Services,13000,4000,59000,4600,45100,6050
DIVS,ETP,1400,0,4795,600,2687,165
DKL,Oil & Gas,0,0,470766,200,242071,26200
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,180,0,4778,120,13555,845
DLP,Mining,26502,0,21800,0,22811,0
DLR,ETP,486037,5700,574588,12060,536277,8590
DLR.U,ETP,487715,1200,451954,5080,410549,5825
DLTA,Mining,35500,14000,203473,5800,223662,7100
DM,Technology,117700,0,105357,0,387317,1000
DME,Oil & Gas,50978,0,22832,0,31499,0
DME.WT,Oil & Gas,0,0,0,0,0,0
DMEC,Other,205,0,0,0,0,0
DMEI,Other,350,0,0,0,0,0
DMEU,Other,618,0,0,0,0,0
DMGI,Technology,355793,8000,356676,6600,415040,7250
DMI,Mining,35000,0,71000,0,50218,0
DML,Mining,1167216,183400,1937944,149080,1498284,77105
DMR,Mining,0,0,65600,0,29379,0
DMX,Mining,52513,0,136960,5400,120244,9050
DN,Life Sciences,71164,0,900800,0,1257816,10450
DND,Technology,61926,21600,81914,18280,107879,16865
DNG,Mining,21922,300,120682,2280,81735,3210
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,280293,27300,121700,10980,165036,17835
