TSX/TSXV Intraday Trading Statistics on 20240417 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BSKT,ETP,18800,100,6250,0,8690,15
BSR,Mining,107181,0,69861,0,67288,0
BST,Mining,0,0,157860,0,51594,0
BSX,Mining,0,0,47540,0,227951,0
BTB.DB.G,Real Estate,0,0,400,0,13750,1400
BTB.DB.H,Real Estate,0,0,10400,200,6400,2450
BTB.UN,Real Estate,39161,1000,94323,4240,82852,3860
BTCC,ETP,581765,8300,510985,4320,542301,5690
BTCC.B,ETP,595158,1500,591543,3760,817337,15235
BTCC.J,ETP,1301,0,394,0,209,0
BTCC.U,ETP,151275,400,66953,700,177168,1805
BTCQ,ETP,49024,1700,22679,1980,34597,1505
BTCQ.U,ETP,6800,0,2100,100,3235,25
BTCW,Technology,253352,0,393487,0,512686,3100
BTCX.B,ETP,665837,1100,528474,3480,552345,3335
BTCX.U,ETP,56956,100,75548,1240,103017,1305
BTCY,ETP,19078,6500,26230,1440,38547,940
BTCY.B,ETP,4580,0,3214,40,3743,135
BTCY.U,ETP,5751,0,595,0,695,15
BTE,Oil & Gas,5657992,120400,4417513,166000,4404351,164565
BTO,Mining,4021809,384600,4510686,276080,4095570,313190
BTR,Mining,68531,0,93308,0,96062,0
BTT,Mining,36000,0,39101,0,37446,0
BTU,Mining,77000,0,2000,0,57401,0
BTV,Technology,35000,0,96000,400,35682,250
BU,Clean Technology & Renewable Energy,52510,0,27819,0,55945,50
BUI,Industrial Products & Services,0,0,157,0,288,40
BUZ.P,Other,0,0,0,0,1050,0
BUZH.P,Other,0,0,0,0,14,0
BVA,Mining,15000,0,240321,0,177170,0
BWCG,Mining,18500,0,371671,3800,277756,950
BWLK,Technology,57518,0,8130,0,17090,1550
BWR,Mining,0,0,3000,0,5700,0
BXF,ETP,39,0,731,0,9058,420
BYD,Industrial Products & Services,15846,4900,20495,6660,38689,11130
BYL,Technology,1000,0,9241,0,24766,200
BYL.DB,Technology,0,0,1000,0,4850,0
BYM.H,Other,0,0,0,0,2,0
BYN,Mining,210180,25500,270923,1200,169466,825
BZ,Mining,60500,0,79205,0,56588,1975
C,Mining,2,0,1509726,143000,930065,56250
CAC.P,Other,0,0,6800,0,2850,0
CACB,ETP,100,0,5421,20,6401,260
CAD,Mining,202337,4400,119943,7500,81497,5140
CAE,Technology,256853,25900,338934,39980,267854,27065
CAF,Mining,4500,0,10230,0,22178,750
CAFR,ETP,0,0,3720,20,6470,20
CAG,Industrial Products & Services,0,0,0,0,252,0
CAGG,ETP,0,0,500,0,139,0
CAGS,ETP,0,0,1367,0,346,0
CAI,Financial Services,0,0,200,0,401,0
CALL,ETP,12404,0,11797,380,16813,225
CALL.B,ETP,4300,0,502,0,515,0
CALL.U,ETP,500,0,240,0,345,0
CAM,Mining,5600,0,25359,0,30856,0
CANB,Life Sciences,222557,0,143109,0,307444,225
CAND,Mining,0,0,6400,0,6435,0
CANL,ETP,0,0,573,0,415,0
CANS,Industrial Products & Services,0,0,13000,0,11536,0
CANS.DB,Industrial Products & Services,0,0,1400,0,61600,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,20236,0,30783,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,52500,0,69832,0,67557,0
CAR.UN,Real Estate,238831,35700,260902,41940,263718,50695
CARB,ETP,2433,0,1983,0,1314,0
CARS,ETP,1008,100,2462,0,2571,25
CARS.B,ETP,100,0,120,0,127,0
CARS.U,ETP,0,0,20,0,5,0
CART.H,Other,0,0,480,0,195,0
CAS,Clean Technology & Renewable Energy,141002,4300,138118,11200,163684,13910
CASA,Mining,0,0,38000,0,22900,0
CASH,ETP,148904,50700,169038,32520,171127,31290
CAU.H,Other,0,0,0,0,50,0
CBA,Mining,50,0,0,0,3700,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,1000,0,250,0
CBCX,ETP,0,0,2168,0,1129,0
CBG,Mining,5000,0,41100,0,24875,0
CBGR,ETP,0,0,0,0,115,0
CBH,ETP,500,500,7169,120,5253,795
CBI,Mining,0,0,257200,0,100970,0
CBIL,ETP,21540,1000,28105,1260,28806,2010
CBIN,ETP,0,0,0,0,0,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,2245,0,18976,0
CBLU,Clean Technology & Renewable Energy,35000,0,28853,0,42483,0
CBND,ETP,0,0,800,180,4686,845
CBNK,ETP,22455,0,11083,60,17859,100
CBO,ETP,2060,800,11941,820,9787,485
CBR,Mining,24684,0,212216,0,142400,25
CBUG,ETP,0,0,79,0,352,0
CBV,Oil & Gas,0,0,412,0,1020,0
CCA,Comm. & Media,24575,4200,41918,5920,41094,8000
CCB,Mining,227000,0,147505,0,92727,0
CCBI,ETP,1500,0,5780,0,8702,10
CCCM,Mining,2,0,16334,0,20264,0
CCD,Mining,2965,2000,20000,3000,27200,1650
CCE,Mining,141500,0,15137,0,50445,0
CCEI,ETP,21,0,854,20,1621,5
CCIC.P,Other,0,0,2000,0,550,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,100,0,500,280,165,95
CCL.B,Industrial Products & Services,252003,61900,141532,32840,201774,39200
CCM,Mining,104735,20500,40062,4100,40258,3550
CCMI,Mining,7450,0,114903,0,131417,0
CCNS,ETP,2800,0,20,0,26,0
CCNV,ETP,0,0,153,0,43,0
CCO,Mining,558225,40200,1185036,67220,994237,50050
CCOM,ETP,5135,100,3654,0,4144,130
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,21100,900,5439,0,4168,0
CCS.PR.C,Financial Services,2010,300,2913,360,4123,230
CD,Mining,173000,0,58912,0,130426,5075
CDA,Mining,1000,0,13344,0,15204,0
CDB,Mining,7617,0,27955,0,13176,0
CDEF,ETP,0,0,420,0,335,0
CDIV,ETP,22848,0,16823,360,13323,525
CDLB,ETP,200,0,73,0,48,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,580,0
CDNA,ETP,100,0,330,0,114,0
CDR,Oil & Gas,1700,300,19874,440,22401,615
CDX,Life Sciences,1000,0,37597,2800,63714,700
CDZ,ETP,10653,3200,10942,1800,10366,1120
CE.H,Other,0,0,0,0,0,0
CEBI,Technology,0,0,600,0,3425,0
CEC,Oil & Gas,0,0,23274,0,64064,0
CEE,Mining,3710,0,26784,1040,34567,1215
CEF,Closed-End Funds,40563,500,25220,1280,16403,695
CEF.U,Closed-End Funds,3520,0,1599,0,1011,5
CEI,Oil & Gas,162904,1000,121525,400,67432,425
CEL.H,Other,0,0,159,0,6186,0
CELL,Mining,10005,0,21924,0,125140,0
CEMI,ETP,1700,100,151,20,780,10
CEN.H,Other,0,0,0,0,105,0
CEO.H,Other,0,0,0,0,5450,0
CEP,Financial Services,0,0,40,0,14910,0
CEQ,Oil & Gas,0,0,40627,0,215646,1800
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,20000,0,113672,0,112923,0
CES.P,Other,0,0,0,0,300,0
CET,Industrial Products & Services,46000,0,177141,500,201684,525
CEU,Industrial Products & Services,362467,58800,456606,59240,470530,76635
CEW,ETP,3360,300,6067,0,6216,60
CF,Financial Services,71565,4200,72602,9200,94980,7205
CF.PR.A,Financial Services,100,0,680,0,856,30
CF.PR.C,Financial Services,0,0,1540,100,942,50
CFA.H,Other,0,0,0,0,3747,0
CFF,Industrial Products & Services,826,500,6546,0,11335,450
CFLX,ETP,0,0,240,0,175,0
CFP,Industrial Products & Services,189278,21500,174275,12940,207867,20045
CFRT,ETP,0,0,0,0,176,0
CFW,Industrial Products & Services,28405,700,36977,1700,44441,6915
CFX,Industrial Products & Services,7388,400,10374,300,14928,640
CFY,Utilities & Pipelines,5000,0,2010,0,1443,0
CG,Mining,510118,37200,673001,78800,483332,77255
CGAA,ETP,0,0,283,0,382,0
CGBI,ETP,500,0,3872,0,4212,15
CGC,Mining,46359,0,128573,4600,143552,2375
CGD,Mining,2001,0,0,0,140,0
CGDV,ETP,0,0,1120,0,679,10
CGDV.B,ETP,1,0,232,0,131,0
CGG,Mining,1601,200,14093,820,12286,560
CGHY,ETP,600,0,1541,0,647,15
CGHY.U,ETP,0,0,240,0,60,0
CGI,Closed-End Funds,3550,100,7312,700,6498,715
CGIN,ETP,7016,0,1227,40,1535,300
CGIN.U,ETP,1300,0,514,0,418,0
CGL,ETP,24424,3300,43288,7300,27463,2410
CGL.C,ETP,16209,0,13827,240,12402,95
CGLO,ETP,20300,200,5761,80,6317,165
CGO,Comm. & Media,17802,2600,13698,1640,12479,2415
CGR,ETP,351,100,2437,700,2055,700
CGRA,ETP,0,0,440,0,290,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,200,0,611,0,253,0
CGRN,ETP,200,0,60,0,55,0
CGRN.U,ETP,0,0,260,0,65,0
CGRO,ETP,0,0,20,0,80,0
CGX,Comm. & Media,352198,19600,526363,27000,370874,26685
CGX.DB.B,Comm. & Media,0,0,6000,0,31400,1250
CGXF,ETP,19824,100,20887,40,25315,30
CGXF.U,ETP,0,0,2,0,353,0
CGY,Technology,1532,500,5460,1420,5404,1065
CH,Clean Technology & Renewable Energy,337223,0,142080,0,178660,0
CHE.DB.E,Industrial Products & Services,6000,0,50600,1800,25900,3650
CHE.DB.F,Industrial Products & Services,0,0,8600,0,7400,750
CHE.DB.G,Industrial Products & Services,71000,0,0,0,11550,1250
CHE.DB.H,Industrial Products & Services,108000,0,45200,1600,48050,2400
CHE.UN,Industrial Products & Services,92764,1500,146210,4260,184863,5455
CHIP.H,Other,0,0,803,0,5000,0
CHNA.B,ETP,100,0,649,0,544,0
CHP.UN,Real Estate,181743,35800,226617,20580,193672,21430
CHPS,ETP,10181,300,9559,220,10161,180
CHPS.U,ETP,200,0,540,0,231,5
CHR,Industrial Products & Services,485829,9500,452716,19860,443035,16040
CHR.DB.A,Industrial Products & Services,0,0,25800,3000,25450,7050
CHR.DB.B,Industrial Products & Services,0,0,3800,3800,2600,2450
CHR.DB.C,Industrial Products & Services,15000,0,12200,0,28550,8000
CHS,Life Sciences,223000,0,68400,0,232818,0
CHW,Financial Services,3600,100,9842,5280,9561,2095
CHY.H,Oil & Gas,0,0,3873,0,6801,0
CIA,Mining,312844,72200,255373,22080,207754,19215
CIBR,ETP,2801,0,6588,0,2345,20
CIC,ETP,24124,0,13999,0,8348,135
CIEH,ETP,254,0,171,0,533,0
CIEI,ETP,2100,0,3630,0,5064,20
CIEM,ETP,4504,0,1822,0,1361,0
CIEM.U,ETP,0,0,400,0,460,0
CIF,ETP,2333,200,7447,840,15390,495
CIGI,Real Estate,19624,5200,23293,3520,25157,4795
CINF,ETP,100,0,1136,0,871,5
CINT,ETP,723,400,2653,20,4456,125
CINV,ETP,281,0,400,0,117,0
CINV.U,ETP,0,0,0,0,10,0
CIO,Mining,0,0,0,0,3350,0
CIQ.UN,Closed-End Funds,501,0,1900,380,757,95
CIU.PR.A,Utilities & Pipelines,500,0,1700,20,1434,70
CIU.PR.C,Utilities & Pipelines,0,0,40,0,251,20
CIX,Financial Services,169624,44100,242380,33180,290409,30980
CJ,Oil & Gas,343463,4900,726855,14840,654262,17585
CJR.B,Comm. & Media,350202,7000,980051,20800,397631,14750
CJT,Industrial Products & Services,35559,6000,26176,8140,35754,8360
CJT.DB.E,Industrial Products & Services,0,0,22000,18400,35650,17150
CJT.DB.F,Industrial Products & Services,44000,44000,56800,25000,43050,19950
CKG,Mining,9400,2200,13853,760,17664,690
CKI,Industrial Products & Services,0,0,340,40,781,65
CLF,ETP,7519,200,8431,420,6202,235
CLG,ETP,419,400,8954,820,6245,580
CLIC,Mining,5068,0,28561,0,18925,0
CLIP,Technology,25000,0,17900,0,39577,25
CLM,Mining,125000,0,162950,0,135406,0
CLML,ETP,0,0,265,0,244,0
CLML.U,ETP,0,0,40,0,10,0
CLP.UN,Closed-End Funds,7600,2300,17297,3020,16411,2035
CLS,Technology,280123,19700,292913,32800,406878,38685
CLUS,Mining,0,0,10400,0,19450,0
CLV,Mining,0,0,0,0,1950,0
CM,Financial Services,1062464,51500,1675770,92280,1566033,115260
CM.PR.O,Financial Services,1606,0,5488,1660,9259,1485
CM.PR.P,Financial Services,8400,1400,9748,1180,5053,580
CM.PR.Q,Financial Services,0,0,5011,1620,3778,1060
CM.PR.S,Financial Services,17959,1300,6624,300,4969,315
CM.PR.T,Financial Services,50548,3500,7596,60,20349,5135
CM.PR.Y,Financial Services,22300,2200,3187,20,3772,90
CMAG,ETP,73,0,1490,0,2180,25
CMAG.U,ETP,100,0,127,0,336,5
CMAR,ETP,354,0,640,0,705,5
CMAR.U,ETP,0,0,0,0,7,0
CMB,Mining,145500,0,307979,0,351920,1050
CMC,Clean Technology & Renewable Energy,112465,0,94854,700,97128,450
CMC.WT,Clean Technology & Renewable Energy,0,0,26000,0,6500,0
CMCX.B,ETP,100,0,809,0,445,0
CMCX.U,ETP,0,0,64,0,20,0
CMD,Mining,0,0,28000,0,35000,0
CMDO,ETP,11400,3800,16954,620,9243,655
CMDO.U,ETP,3200,0,1474,0,1097,40
CMEY,ETP,0,0,0,0,720,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,82634,6100,50408,6900,71613,8775
CMGG,ETP,0,0,355,0,138,5
CMGG.U,ETP,100,0,440,0,238,0
CMI,Technology,1000,0,3918,0,3872,200
CMIL,Mining,106000,0,238604,0,124257,0
CML,Mining,0,0,210,0,10974,0
CMNY,ETP,1751,0,2534,20,3245,5
CMO.H,Other,0,0,90,0,117,0
CMOM,ETP,40,0,4878,0,1219,0
CMOM.B,ETP,0,0,118,0,29,0
CMR,ETP,33583,3500,24774,1200,27256,1100
CMU,Real Estate,0,0,0,0,60,0
CMVX,ETP,100,0,20,0,5,0
CN,Mining,12060,0,56069,4000,109898,1000
CNAO,ETP,0,0,240,0,158,0
CNAO.U,ETP,0,0,180,0,285,0
CNC,Mining,99329,3200,224910,5780,210103,3150
CNCC,ETP,5611,0,4076,0,4235,0
CNCL,ETP,1536,0,3701,20,2936,20
CNE,Oil & Gas,6983,100,34446,2280,95148,2540
CNJ.P,Other,0,0,0,0,0,0
CNL,Mining,26911,1200,45271,2480,40347,2675
CNO,Clean Technology & Renewable Energy,40390,0,16899,0,71176,0
CNQ,Oil & Gas,1876930,192600,2936191,408420,1914062,236175
CNR,Industrial Products & Services,659624,84200,561232,46300,516526,54745
CNRI,Mining,4890,0,1782,0,4866,60
CNS,Technology,322,0,0,0,1657,0
CNST.P,Other,28000,0,0,0,505,0
CNT,Mining,1000,0,180,0,1614,0
CNX,Mining,7795,100,20365,2060,13876,1290
COCO,Mining,0,0,24200,0,42419,0
COG,Mining,11500,0,10446,0,13524,50
COHO,Consumer Products & Services,61500,0,21907,0,40458,0
COIN,Other,506118,1000,189199,0,118951,50
COIN.WT,Other,0,0,0,0,0,0
COLL.P,Other,0,0,0,0,50,0
COMM,ETP,100,0,443,0,722,5
CONE,Mining,100000,0,53400,0,74454,0
COO,Clean Technology & Renewable Energy,50000,0,31600,0,15435,0
COPP,ETP,1482,0,4590,240,2807,95
COR,Mining,120518,0,408164,0,230016,0
COS,Other,11139,0,5689,0,12815,0
COSA,Mining,83244,0,62692,0,96452,0
COV,Life Sciences,3100,0,1740,0,3300,0
COW,ETP,1418,0,2909,640,3424,585
CP,Industrial Products & Services,778107,70000,670639,73380,585790,64485
CPAU,Mining,19000,0,111022,0,98536,0
CPD,ETP,16263,700,86862,8520,48426,4175
CPER,Mining,0,0,31640,0,17890,0
CPG,Oil & Gas,3436803,192300,3775723,291000,2721109,187350
CPH,Life Sciences,5827,900,42320,7440,64691,5535
CPL,Mining,869731,0,253289,0,148982,0
CPLF,Technology,11083,1700,55905,4440,102501,12515
CPLS,ETP,0,0,140,0,1043,0
CPS,Mining,1833,0,35673,0,21267,0
CPX,Utilities & Pipelines,196005,41800,219749,16100,240387,20045
CPX.PR.A,Utilities & Pipelines,20,0,2048,180,835,145
CPX.PR.C,Utilities & Pipelines,800,800,4293,120,2797,395
CPX.PR.E,Utilities & Pipelines,1700,1300,3746,580,2281,280
CPX.PR.K,Utilities & Pipelines,26800,1100,5034,1020,4023,350
CQR,Mining,200,0,0,0,14359,0
CR,Oil & Gas,207685,6100,359778,28340,253470,21900
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,50000,0,12500,0,5525,0
CRBK,Technology,0,0,18818,0,5255,0
CRD,Mining,3000,0,21173,0,34355,0
CRDL,Life Sciences,31030,1300,67309,860,100070,3685
CRDL.WT.A,Life Sciences,0,0,0,0,1250,0
CRE,Mining,107056,0,108013,0,90140,0
CRED,ETP,0,0,2140,0,1746,0
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,10,0,28600,0,29810,0
CRON,Life Sciences,235735,1600,207829,5340,344072,9085
CROP,ETP,41200,3000,3923,240,6741,60
CROP.U,ETP,0,0,0,0,70,0
CRP,Industrial Products & Services,1950,0,314,20,1730,20
CRR.UN,Real Estate,150443,4900,180635,22300,149657,20280
CRRX,Life Sciences,38240,1100,11338,240,12042,355
CRT.UN,Real Estate,136254,7500,114898,6960,109445,9745
CRWN,Financial Services,0,0,580,0,374,5
CRWN.NT,Financial Services,0,0,0,0,4800,0
CS,Mining,2227296,213500,2047412,535140,1901035,417525
CSAV,ETP,7461,500,37176,2600,57546,3890
CSBI,ETP,0,0,248,0,1187,0
CSE.PR.A,Clean Technology & Renewable Energy,0,0,620,20,305,55
CSG.H,Other,0,0,16046,0,26535,0
CSH.UN,Real Estate,250441,34300,313686,62760,254662,39995
CSL.H,Other,0,0,0,0,3550,0
CSO,Mining,112500,0,156924,0,118117,0
CSOC.A,Financial Services,0,0,3580,880,965,270
CSOC.B,Financial Services,0,0,0,0,163,0
CSPN,Life Sciences,0,0,0,0,3750,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,34680,0,287331,0,286851,0
CSU,Technology,20609,2700,18373,4220,14773,3330
CSU.DB,Technology,49000,27000,111800,7600,56069,6700
CSW.A,Consumer Products & Services,4552,300,13091,960,10777,1295
CSW.B,Consumer Products & Services,1702,300,4896,20,2898,120
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,20,0,734,0
CTC,Consumer Products & Services,263,100,89,20,137,25
CTC.A,Consumer Products & Services,148004,23100,133568,27660,105005,22555
CTEK,Clean Technology & Renewable Energy,0,0,2700,0,1635,0
CTF.UN,Closed-End Funds,700,0,2,0,4044,20
CTG,Mining,174500,0,73800,0,77000,0
CTH,Financial Services,21500,0,13444,0,13001,0
CTM,Mining,385617,19000,51317,400,114822,21000
CTN,Mining,0,0,0,0,50,0
CTRL,Technology,7000,0,39874,0,26262,355
CTS,Technology,348650,13100,465253,22860,419421,24330
CTX,Life Sciences,1173,0,4942,0,9934,200
CTZ,Technology,80,0,6400,0,8082,0
CU,Utilities & Pipelines,188609,10800,276172,27040,224284,25455
CU.PR.C,Utilities & Pipelines,3320,0,2174,140,2178,80
CU.PR.D,Utilities & Pipelines,2700,2000,9383,1580,6639,1140
CU.PR.E,Utilities & Pipelines,0,0,1747,400,1623,270
CU.PR.F,Utilities & Pipelines,0,0,2280,920,1444,430
CU.PR.G,Utilities & Pipelines,5900,1600,7946,1600,5268,890
CU.PR.H,Utilities & Pipelines,0,0,858,120,473,70
CU.PR.I,Utilities & Pipelines,1700,0,3974,680,3298,500
CU.PR.J,Utilities & Pipelines,2700,700,4420,1360,2493,745
CUB,Technology,0,0,43904,5400,109670,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,468737,0,24082,0,18017,0
CUD,ETP,184,0,1268,200,1521,175
CUDV,ETP,0,0,1140,0,1335,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,4200,0,808,0,3878,50
CUEI,ETP,1990,0,1741,20,4565,50
CUEX,Mining,11333,0,6806,0,12465,325
CUP.U,Utilities & Pipelines,4302,0,8224,160,3804,80
CURA,Life Sciences,423674,14300,374007,23100,492296,23545
CUSN,Mining,366550,0,573773,0,314088,2075
CUTL,ETP,400,0,40,0,15,0
CUTL.B,ETP,0,0,20,0,10,0
CUU,Mining,80000,0,71366,0,74391,0
CVB,Mining,0,0,109,0,15113,0
CVD,ETP,4935,300,2968,240,1951,275
CVE,Oil & Gas,4335318,240500,3903936,458200,3240228,376190
CVE.PR.A,Oil & Gas,600,0,8114,2560,5611,1575
CVE.PR.B,Oil & Gas,0,0,4380,360,2205,240
CVE.PR.C,Oil & Gas,1710,300,10095,2800,5211,1120
CVE.PR.E,Oil & Gas,3200,2100,2435,520,1458,160
CVE.PR.G,Oil & Gas,0,0,1395,140,1205,110
CVE.WT,Oil & Gas,1211,100,3641,600,5402,560
CVG,Financial Services,10,0,964,0,710,50
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,9,0,2,0
CVLU.B,ETP,0,0,314,0,78,0
CVO,Technology,35470,5100,64346,10600,66939,9315
CVV,Mining,595751,27000,689642,82200,438477,44225
CVW,Clean Technology & Renewable Energy,38910,0,5130,0,11405,0
CVX,Industrial Products & Services,79341,0,321619,0,157719,0
CVY.P,Other,0,0,0,0,132,0
CWB,Financial Services,112948,3800,195133,18500,161897,16150
CWB.PR.B,Financial Services,2510,1000,8487,2500,6349,1250
CWB.PR.D,Financial Services,900,0,3604,420,3153,120
CWEB,Life Sciences,5600,0,28589,0,63393,50
CWL,Industrial Products & Services,13500,0,49933,0,15855,0
CWV,Oil & Gas,0,0,0,0,0,0
CWW,ETP,1933,700,2093,980,1582,610
CXB,Mining,1723807,249900,2188460,161700,2904126,306905
CXF,ETP,5,0,571,0,4411,575
CXI,Financial Services,7023,200,2386,640,3873,1050
CYB,Closed-End Funds,2439,400,5221,1040,6737,1205
CYBE,Technology,1000,0,28200,0,25770,0
CYBR,ETP,6027,200,1429,100,1322,180
CYBR.B,ETP,0,0,146,20,579,15
CYBR.U,ETP,0,0,20,0,144,0
CYF,Consumer Products & Services,0,0,0,0,450,0
CYH,ETP,3696,0,2219,440,2095,395
CYL,Mining,0,0,66005,0,55435,0
CYM,Industrial Products & Services,35000,0,2000,0,21582,575
CYTO,Life Sciences,3500,0,177304,0,226063,825
CZ.H,Other,0,0,0,0,0,0
CZO,Life Sciences,0,0,4960,0,96090,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,64422,3400,85632,9300,69981,7680
DAC,Technology,45000,0,71400,0,95661,0
DAMG,ETP,0,0,20,0,5,0
DAMG.U,ETP,0,0,260,0,65,0
DAN,Mining,600,0,33956,100,46792,250
DANC,ETP,120,0,2238,0,1422,20
DANC.U,ETP,0,0,0,0,110,0
DAQ.P,Other,500,0,4500,0,3750,0
DAR,Technology,0,0,300,0,19525,0
DAT.H,Other,0,0,2000,0,500,0
DATA,ETP,500,100,1270,0,1523,30
DATA.B,ETP,0,0,0,0,214,0
DAU,Mining,307000,0,155403,0,104295,0
DAY,Technology,21180,700,6482,260,7922,620
DB,Consumer Products & Services,45450,0,510185,0,287777,950
DB.WT.A,Consumer Products & Services,23000,0,0,0,2450,0
DBC.P,Other,0,0,0,0,0,0
DBG,Mining,336502,0,76206,1000,70106,250
DBM,Industrial Products & Services,112048,3600,240517,4440,153201,4035
DBO,Technology,145219,0,59218,0,73997,0
DC.A,Financial Services,34900,0,29616,480,38124,1625
DC.PR.B,Financial Services,0,0,690,340,409,120
DC.PR.D,Financial Services,0,0,681,80,254,60
DCBO,Technology,18896,5200,19532,3560,23386,4005
DCC,ETP,0,0,20,0,486,0
DCG,ETP,100,0,757,0,744,0
DCM,Industrial Products & Services,9700,400,13190,1220,35962,1540
DCMC,Mining,1055195,5000,61670,4800,87268,1200
DCOP,Mining,0,0,0,0,8212,0
DCP,ETP,100,100,150,60,59,20
DCS,ETP,0,0,139,0,513,0
DCU,ETP,12410,0,3545,0,3465,150
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,25495,900,25549,1600,19490,1340
DE.WT,Financial Services,460,0,2820,0,2755,275
DEAL,Technology,0,0,0,0,17825,0
DEC,Mining,117500,0,100900,0,92368,2900
DEF,Mining,104800,0,383313,0,349494,2800
DEFN,Mining,67020,0,140627,0,86596,0
DELX,Technology,77401,0,40330,0,60848,700
DEX,Mining,45601,0,52044,0,42877,75
DF,Closed-End Funds,36853,1600,55277,2880,72324,2345
DF.PR.A,Closed-End Funds,7250,2400,6206,680,9306,535
DFN,Closed-End Funds,745224,12200,476495,9060,361702,5545
DFN.PR.A,Closed-End Funds,43049,300,135767,720,97192,980
DFR,Mining,74000,0,56431,6600,38076,1650
DFY,Financial Services,84782,11100,84148,15760,90608,16500
DG,Mining,171000,0,4020,0,29751,0
DGHI,Technology,7120,100,12008,240,9377,505
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,1000,0,32800,0,36419,0
DGR,ETP,1334,0,3266,0,2524,75
DGR.B,ETP,996,100,3177,60,2737,45
DGRC,ETP,7100,2900,4514,900,2866,455
DGS,Closed-End Funds,109806,1000,155376,1880,102263,1985
DGS.PR.A,Closed-End Funds,4200,100,12370,1040,10551,850
DGTL,Financial Services,28,0,24628,0,30009,0
DHB,Life Sciences,63229,0,167182,0,108374,0
DHR,Mining,0,0,800,0,1245,0
DHT.U,Life Sciences,0,0,2300,0,4592,610
DHT.UN,Life Sciences,26553,5600,26540,3560,27690,4200
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,27223,0,48307,0,114937,0
DIG.H,Other,0,0,16,0,17,0
DII.A,Consumer Products & Services,100,0,400,0,183,5
DII.B,Consumer Products & Services,8019,700,4178,480,7913,860
DIR.UN,Real Estate,381923,56600,327233,47520,374046,59005
DISC,ETP,325,0,183,0,493,10
DIV,Industrial Products & Services,126454,2600,191558,9920,148448,6105
DIV.DB.A,Industrial Products & Services,25000,10000,57600,2600,44100,5800
DIVS,ETP,1400,0,4595,600,2667,165
DKL,Oil & Gas,162000,0,571175,600,233971,26200
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,10730,500,2932,80,14169,870
DLP,Mining,32500,0,15300,0,21211,0
DLR,ETP,642369,36400,602130,5160,531188,6900
DLR.U,ETP,403415,4200,500612,6020,430134,5730
DLTA,Mining,60700,8000,243229,5800,237779,7050
DM,Technology,161650,0,106347,0,380339,1000
DME,Oil & Gas,21250,0,18582,0,30636,125
DME.WT,Oil & Gas,0,0,0,0,0,0
DMGI,Technology,352191,0,348299,8300,434301,7850
DMI,Mining,20000,0,73200,0,49468,0
DML,Mining,1667034,426000,1951759,77580,1476754,59775
DMR,Mining,85000,0,48600,0,26379,0
DMX,Mining,253958,0,90774,5600,110008,9050
DN,Life Sciences,2165846,0,486188,0,1166277,10450
DND,Technology,92488,30800,81709,15640,116175,16350
DNG,Mining,94400,3800,119047,1700,77238,3020
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,102344,14300,133494,8880,167993,18295
DOC,Technology,59249,0,102276,0,100313,1250
DOL,Consumer Products & Services,353847,37500,317964,66120,366191,68145
