TSX/TSXV Intraday Trading Statistics on 20240416 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BRF.PR.B,Clean Technology & Renewable Energy,566,100,1141,120,937,105
BRF.PR.C,Clean Technology & Renewable Energy,2000,0,2760,240,3064,380
BRF.PR.E,Clean Technology & Renewable Energy,1300,1000,1006,20,961,85
BRF.PR.F,Clean Technology & Renewable Energy,2300,900,1115,480,2056,415
BRG,Mining,7500,0,59827,0,360159,0
BRL.H,Other,0,0,0,0,303,0
BRM,Clean Technology & Renewable Energy,7660,100,82896,580,26982,210
BRMI,Comm. & Media,1000,0,11040,0,9950,30
BRN.PR.A,Financial Services,0,0,1420,1420,740,630
BRO,Mining,5183,0,51885,0,95309,0
BRTA.H,Other,0,0,206,0,51,0
BRVO,Mining,13433,3700,10563,620,17131,605
BRW,Mining,89242,0,233665,0,233238,2275
BRY,Industrial Products & Services,0,0,400,0,7379,0
BSK,Mining,279013,0,643212,0,265353,0
BSKT,ETP,1000,0,6270,0,9235,15
BSR,Mining,23520,0,67157,0,75297,0
BST,Mining,0,0,172460,0,51594,0
BSX,Mining,160200,0,94100,0,221341,0
BTB.DB.G,Real Estate,0,0,1200,0,15100,1400
BTB.DB.H,Real Estate,0,0,10400,200,6400,2450
BTB.UN,Real Estate,69996,3300,103373,4220,81334,3755
BTCC,ETP,307479,1900,524276,4260,553779,5600
BTCC.B,ETP,460363,1400,585931,3740,827384,15375
BTCC.J,ETP,115,0,371,0,213,0
BTCC.U,ETP,51074,300,65866,660,185500,1800
BTCQ,ETP,11102,100,24797,2020,36430,1510
BTCQ.U,ETP,1600,500,1780,0,3160,0
BTCW,Technology,269803,0,374239,700,536402,3325
BTCX.B,ETP,298918,300,560622,3760,556674,3325
BTCX.U,ETP,29512,6100,83177,80,106938,1005
BTCY,ETP,32507,6400,21357,160,38760,655
BTCY.B,ETP,1813,0,3125,40,4280,155
BTCY.U,ETP,386,0,644,0,675,15
BTE,Oil & Gas,3880511,192100,4558592,168840,4343126,158760
BTO,Mining,4733928,449800,4103222,202900,3950215,298825
BTR,Mining,50096,0,99086,0,96158,0
BTT,Mining,75000,0,43701,0,33696,0
BTU,Mining,0,0,2000,0,60784,0
BTV,Technology,20000,0,92000,400,34682,250
BU,Clean Technology & Renewable Energy,65853,0,18049,0,52949,50
BUI,Industrial Products & Services,0,0,167,0,288,40
BUZ.P,Other,0,0,0,0,1050,0
BUZH.P,Other,0,0,0,0,14,0
BVA,Mining,384000,0,174311,0,159920,0
BWCG,Mining,507506,0,288330,3800,258006,950
BWLK,Technology,2500,0,11330,0,18440,1550
BWR,Mining,15000,0,4000,0,4950,0
BXF,ETP,200,0,721,0,9624,485
BYD,Industrial Products & Services,18076,7100,21731,6460,38506,11020
BYL,Technology,28005,0,4840,0,23706,200
BYL.DB,Technology,0,0,2000,0,4850,0
BYM.H,Other,0,0,0,0,52,0
BYN,Mining,110000,1000,290820,1000,165067,775
BZ,Mining,16000,0,84705,0,55788,1975
C,Mining,20556,0,1505714,143000,929055,56250
CAC.P,Other,0,0,11400,0,2850,0
CACB,ETP,0,0,5721,240,8152,260
CAD,Mining,92580,5700,112701,6860,77986,4855
CAE,Technology,498315,50400,281587,33860,264013,25295
CAF,Mining,16153,0,9400,0,24020,750
CAFR,ETP,400,0,3760,20,6525,20
CAG,Industrial Products & Services,0,0,0,0,252,0
CAGG,ETP,2390,0,22,0,19,0
CAGS,ETP,0,0,1367,0,346,0
CAI,Financial Services,0,0,200,0,401,0
CALL,ETP,7059,0,11744,380,16777,225
CALL.B,ETP,127,0,477,0,511,0
CALL.U,ETP,0,0,240,0,370,0
CAM,Mining,1500,0,32159,0,30831,0
CANB,Life Sciences,135993,0,139122,0,305282,225
CAND,Mining,0,0,6400,0,6435,0
CANL,ETP,100,0,573,0,420,0
CANS,Industrial Products & Services,46000,0,9920,0,12931,0
CANS.DB,Industrial Products & Services,0,0,1400,0,61600,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,0,0,33776,0,32583,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,81500,0,61458,0,65957,0
CAR.UN,Real Estate,294315,33200,281009,55320,259129,51040
CARB,ETP,4470,0,1350,0,1093,0
CARS,ETP,3139,0,2374,0,2461,30
CARS.B,ETP,200,0,100,0,117,0
CARS.U,ETP,100,0,0,0,0,0
CART.H,Other,2000,0,80,0,119,0
CAS,Clean Technology & Renewable Energy,157080,17000,119706,10520,171747,14855
CASA,Mining,0,0,38000,0,22965,0
CASH,ETP,128562,16400,165792,38800,170880,33020
CAU.H,Other,0,0,0,0,50,0
CBA,Mining,0,0,0,0,3700,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,1000,0,250,0
CBCX,ETP,5400,0,1110,0,864,0
CBG,Mining,0,0,43100,0,24900,0
CBGR,ETP,0,0,0,0,115,0
CBH,ETP,15200,500,4389,180,4741,785
CBI,Mining,51001,0,247000,0,99670,0
CBIL,ETP,28548,1100,30864,1240,28279,2025
CBIN,ETP,0,0,0,0,0,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,8140,0,20926,0
CBLU,Clean Technology & Renewable Energy,33040,0,24253,0,40881,0
CBND,ETP,0,0,800,180,4741,845
CBNK,ETP,19623,0,18141,60,22603,320
CBO,ETP,9158,800,11089,720,9357,445
CBR,Mining,147390,0,221131,0,138051,25
CBUG,ETP,0,0,90,0,352,0
CBV,Oil & Gas,1063,0,200,0,967,0
CCA,Comm. & Media,27908,6300,41635,5460,41580,8440
CCB,Mining,260000,0,125005,0,97926,0
CCBI,ETP,0,0,6080,0,9032,10
CCCM,Mining,49650,0,6404,0,18787,0
CCD,Mining,26500,1000,14700,2800,26575,1600
CCE,Mining,1000,0,99130,0,50407,0
CCEI,ETP,1508,0,608,20,1549,5
CCIC.P,Other,0,0,2000,0,550,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,200,0,480,280,155,95
CCL.B,Industrial Products & Services,160964,27100,155497,36160,200507,39075
CCM,Mining,105070,0,38248,10200,35257,3550
CCMI,Mining,43050,0,149911,0,129264,0
CCNS,ETP,0,0,20,0,26,0
CCNV,ETP,0,0,153,0,43,0
CCO,Mining,917542,45100,1187859,67320,1003536,49665
CCOM,ETP,60,0,4021,0,4472,130
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,4200,0,5529,0,4098,0
CCS.PR.C,Financial Services,9828,700,948,220,3701,210
CD,Mining,35500,0,66302,0,129321,5075
CDA,Mining,57000,0,33544,0,19414,0
CDB,Mining,35671,0,21721,0,12804,0
CDEF,ETP,1600,0,240,0,255,0
CDIV,ETP,8503,0,18695,360,13656,525
CDLB,ETP,0,0,73,0,48,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,580,0
CDNA,ETP,550,0,220,0,87,0
CDR,Oil & Gas,6036,200,19546,500,23259,710
CDX,Life Sciences,32000,0,35297,2800,63196,700
CDZ,ETP,5284,1000,11923,1620,10549,1075
CE.H,Other,0,0,0,0,0,0
CEBI,Technology,0,0,900,0,3550,0
CEC,Oil & Gas,0,0,23274,0,67564,0
CEE,Mining,16174,0,31623,1660,33949,1215
CEF,Closed-End Funds,37606,1300,22583,1200,15132,635
CEF.U,Closed-End Funds,1200,0,1639,0,1036,5
CEI,Oil & Gas,114531,2000,103919,0,63180,325
CEL.H,Other,160,0,127,0,10875,0
CELL,Mining,89500,0,4825,0,124505,0
CEMI,ETP,193,0,112,20,770,10
CEN.H,Other,0,0,0,0,105,0
CEO.H,Other,0,0,0,0,5450,0
CEP,Financial Services,0,0,40,0,14910,0
CEQ,Oil & Gas,20000,0,58827,0,228004,4300
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,84750,0,101924,0,114463,0
CES.P,Other,0,0,0,0,300,0
CET,Industrial Products & Services,170660,0,210169,1200,206021,2275
CEU,Industrial Products & Services,375266,36900,475019,63440,463699,77005
CEW,ETP,2019,0,6152,0,6210,60
CF,Financial Services,63602,11400,79214,9560,96595,6990
CF.PR.A,Financial Services,900,0,700,0,831,30
CF.PR.C,Financial Services,3150,100,930,80,900,45
CFA.H,Other,0,0,0,0,3747,0
CFF,Industrial Products & Services,11930,0,4860,0,11162,475
CFLX,ETP,0,0,440,0,175,0
CFP,Industrial Products & Services,223855,17200,159115,12980,204353,20185
CFRT,ETP,0,0,420,0,296,0
CFW,Industrial Products & Services,34600,1100,38301,1880,46830,9515
CFX,Industrial Products & Services,6600,100,12674,300,14694,650
CFY,Utilities & Pipelines,10,0,2008,0,1442,0
CG,Mining,661758,71500,642976,73940,462630,74580
CGAA,ETP,200,0,283,0,474,0
CGBI,ETP,5800,0,3632,0,3922,15
CGC,Mining,175598,16000,103179,1400,143007,1575
CGD,Mining,0,0,0,0,140,0
CGDV,ETP,0,0,1180,0,679,10
CGDV.B,ETP,1,0,232,0,131,0
CGG,Mining,5230,400,14014,820,12317,540
CGHY,ETP,0,0,1581,0,647,15
CGHY.U,ETP,1200,0,0,0,0,0
CGI,Closed-End Funds,3166,0,9728,1240,6463,725
CGIN,ETP,100,0,1554,60,1534,300
CGIN.U,ETP,0,0,514,0,418,0
CGL,ETP,53775,4400,33777,6420,25424,2190
CGL.C,ETP,14751,100,13161,220,11725,90
CGLO,ETP,4233,0,5718,80,6440,165
CGO,Comm. & Media,10152,1400,13996,2020,12568,2455
CGR,ETP,5198,2800,1667,220,1854,575
CGRA,ETP,0,0,440,0,290,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,1700,0,271,0,173,0
CGRN,ETP,300,0,0,0,40,0
CGRN.U,ETP,1300,0,0,0,0,0
CGRO,ETP,100,0,0,0,75,0
CGX,Comm. & Media,296888,21200,509640,28220,364725,26010
CGX.DB.B,Comm. & Media,0,0,6000,0,31400,1250
CGXF,ETP,7056,100,23303,20,27305,25
CGXF.U,ETP,0,0,89,0,353,0
CGY,Technology,2681,1300,5419,1220,5621,1110
CH,Clean Technology & Renewable Energy,64004,0,134414,0,218300,0
CHE.DB.E,Industrial Products & Services,0,0,50600,1800,27050,4000
CHE.DB.F,Industrial Products & Services,0,0,8600,0,7400,750
CHE.DB.G,Industrial Products & Services,0,0,4000,0,13800,2750
CHE.DB.H,Industrial Products & Services,89000,7000,47400,200,43900,2050
CHE.UN,Industrial Products & Services,140072,3300,158042,5340,187241,5600
CHIP.H,Other,0,0,803,0,5000,0
CHNA.B,ETP,96,0,631,0,559,0
CHP.UN,Real Estate,268487,28400,230596,23560,189869,20975
CHPS,ETP,7630,200,13722,200,9867,170
CHPS.U,ETP,2700,0,320,0,105,5
CHR,Industrial Products & Services,373815,11200,532975,20780,432300,16025
CHR.DB.A,Industrial Products & Services,43000,15000,19600,2400,23350,6350
CHR.DB.B,Industrial Products & Services,5000,5000,2800,2800,2350,2200
CHR.DB.C,Industrial Products & Services,4000,0,16000,400,33350,9600
CHS,Life Sciences,0,0,68400,0,295872,0
CHW,Financial Services,16822,13700,14298,3720,9016,1415
CHY.H,Oil & Gas,0,0,23673,0,6751,0
CIA,Mining,540620,30500,202338,17640,204786,22690
CIBR,ETP,413,0,6646,0,2373,20
CIC,ETP,33569,0,8063,0,6809,135
CIEH,ETP,113,0,235,0,542,0
CIEI,ETP,0,0,3950,0,5156,20
CIEM,ETP,130,0,1940,0,1393,0
CIEM.U,ETP,0,0,400,0,520,0
CIF,ETP,9920,2200,6843,420,15084,380
CIGI,Real Estate,37643,6800,19926,3360,24282,4615
CINF,ETP,164,0,1181,0,1137,10
CINT,ETP,1992,0,2363,20,4471,130
CINV,ETP,800,0,240,0,218,5
CINV.U,ETP,0,0,20,0,10,0
CIO,Mining,0,0,0,0,3700,0
CIQ.UN,Closed-End Funds,200,0,1860,380,747,95
CIU.PR.A,Utilities & Pipelines,800,100,1940,120,1394,65
CIU.PR.C,Utilities & Pipelines,0,0,40,0,251,20
CIX,Financial Services,162913,20000,247197,30280,300444,32035
CJ,Oil & Gas,600644,4100,725153,15200,651140,17660
CJR.B,Comm. & Media,431634,4000,941202,21100,383204,14625
CJT,Industrial Products & Services,32126,6800,22227,7560,36620,8590
CJT.DB.E,Industrial Products & Services,6000,6000,42400,31400,36950,16850
CJT.DB.F,Industrial Products & Services,23000,23000,69600,27400,43150,20050
CKG,Mining,18070,400,11744,700,17226,695
CKI,Industrial Products & Services,600,200,340,0,821,55
CLF,ETP,11171,900,6520,320,5687,220
CLG,ETP,5055,200,10123,860,6018,570
CLIC,Mining,0,0,31767,0,19150,0
CLIP,Technology,32500,0,11400,0,41202,25
CLM,Mining,111000,0,166950,0,142106,0
CLML,ETP,550,0,155,0,216,0
CLML.U,ETP,200,0,0,0,0,0
CLP.UN,Closed-End Funds,29800,5200,13307,2040,15326,1775
CLS,Technology,310530,31000,326599,34360,418803,39555
CLUS,Mining,30000,0,5600,0,17950,0
CLV,Mining,0,0,0,0,1950,0
CM,Financial Services,1796366,150100,1556226,74680,1536494,111430
CM.PR.O,Financial Services,14756,2200,2757,1300,8661,1385
CM.PR.P,Financial Services,18904,3900,6707,500,4278,480
CM.PR.Q,Financial Services,11379,5000,5336,960,3929,840
CM.PR.S,Financial Services,15210,0,4662,300,4468,315
CM.PR.T,Financial Services,14700,100,6356,40,19674,5130
CM.PR.Y,Financial Services,0,0,3627,20,3777,90
CMAG,ETP,2000,0,1512,60,2087,25
CMAG.U,ETP,0,0,127,0,336,5
CMAR,ETP,1000,0,645,0,700,5
CMAR.U,ETP,0,0,0,0,7,0
CMB,Mining,121592,0,304479,0,348655,1050
CMC,Clean Technology & Renewable Energy,48756,0,149544,1700,96197,450
CMC.WT,Clean Technology & Renewable Energy,0,0,26000,0,6500,0
CMCX.B,ETP,1000,0,629,0,404,0
CMCX.U,ETP,0,0,66,0,22,0
CMD,Mining,0,0,34800,0,36390,0
CMDO,ETP,2200,1500,17580,320,9404,685
CMDO.U,ETP,4805,0,613,0,1401,40
CMEY,ETP,0,0,78,0,725,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,93074,5600,42992,6280,69042,8570
CMGG,ETP,1000,0,155,0,328,5
CMGG.U,ETP,2200,0,0,0,128,0
CMI,Technology,0,0,3918,0,3890,200
CMIL,Mining,20,0,258600,0,124260,0
CML,Mining,0,0,42410,0,10974,0
CMNY,ETP,1172,0,2827,20,3192,5
CMO.H,Other,0,0,90,0,129,0
CMOM,ETP,16051,0,1668,0,417,0
CMOM.B,ETP,0,0,118,0,29,0
CMR,ETP,16955,1700,23080,980,27481,1210
CMU,Real Estate,0,0,0,0,60,0
CMVX,ETP,100,0,0,0,0,0
CN,Mining,5750,0,60612,4000,111765,1000
CNAO,ETP,0,0,240,0,158,0
CNAO.U,ETP,0,0,180,0,285,0
CNC,Mining,124085,3100,314698,6200,221133,4045
CNCC,ETP,4764,0,4124,0,4661,0
CNCL,ETP,3731,0,3378,60,3812,30
CNE,Oil & Gas,49149,6100,31610,1840,93927,2325
CNJ.P,Other,0,0,0,0,0,0
CNL,Mining,41309,1900,38759,2280,39741,2660
CNO,Clean Technology & Renewable Energy,14760,0,33063,0,71715,0
CNQ,Oil & Gas,3272324,286300,2608639,381620,1818862,225635
CNR,Industrial Products & Services,480448,58500,563571,44560,531930,57370
CNRI,Mining,0,0,2222,0,5481,75
CNS,Technology,0,0,0,0,1672,0
CNST.P,Other,0,0,0,0,505,0
CNT,Mining,0,0,180,0,1614,0
CNX,Mining,13914,300,23975,2700,13991,1295
COCO,Mining,40000,0,60800,0,41439,0
COG,Mining,6173,0,12242,0,13823,50
COHO,Consumer Products & Services,10000,0,26707,0,40883,0
COIN,Other,203655,0,183927,0,108743,50
COIN.WT,Other,0,0,0,0,0,0
COLL.P,Other,0,0,200,0,50,0
COMM,ETP,115,0,1143,0,721,5
CONE,Mining,103000,0,35700,0,69354,0
COO,Clean Technology & Renewable Energy,126000,0,8022,0,9160,0
COPP,ETP,13060,100,2438,220,2177,100
COR,Mining,162000,0,407364,0,222416,0
COS,Other,4586,0,6931,0,12610,0
COSA,Mining,2500,0,67198,0,97520,0
COV,Life Sciences,1700,0,1400,0,3220,0
COW,ETP,914,0,3230,680,3556,660
CP,Industrial Products & Services,772002,88200,668216,68300,573103,63135
CPAU,Mining,6021,0,175011,0,98664,0
CPD,ETP,160234,2000,61061,10480,42006,4090
CPER,Mining,43200,0,23000,0,15730,0
CPG,Oil & Gas,1626755,85200,3824645,305340,2834447,194260
CPH,Life Sciences,17917,5900,43593,6460,69515,5480
CPL,Mining,413000,0,193164,0,139858,0
CPLF,Technology,13753,600,54274,4620,108668,13120
CPLS,ETP,600,0,20,0,1033,0
CPS,Mining,105000,0,14673,0,17828,0
CPX,Utilities & Pipelines,311941,10100,196035,16880,236856,20385
CPX.PR.A,Utilities & Pipelines,5000,0,1048,180,600,145
CPX.PR.C,Utilities & Pipelines,11000,0,2253,280,2343,450
CPX.PR.E,Utilities & Pipelines,7523,900,2242,400,1931,235
CPX.PR.K,Utilities & Pipelines,2950,1300,4975,820,3876,285
CQR,Mining,0,0,5000,0,14359,0
CR,Oil & Gas,247138,8000,353458,30900,249541,23155
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,0,0,12500,0,5525,0
CRBK,Technology,0,0,18818,0,5305,0
CRD,Mining,5000,0,20173,0,34405,0
CRDL,Life Sciences,48285,300,66532,1660,99952,3700
CRDL.WT.A,Life Sciences,0,0,600,0,1250,0
CRE,Mining,172124,0,84844,0,88810,0
CRED,ETP,0,0,2140,0,1776,0
CRED.U,ETP,0,0,0,0,50,0
CRI,Mining,0,0,28600,0,29810,0
CRON,Life Sciences,177231,10300,252590,10400,349963,8740
CROP,ETP,3606,0,3245,240,6881,60
CROP.U,ETP,0,0,0,0,70,0
CRP,Industrial Products & Services,0,0,1074,40,1873,25
CRR.UN,Real Estate,110497,4600,185443,26540,147198,21165
CRRX,Life Sciences,32200,500,6921,140,10738,350
CRT.UN,Real Estate,155926,12600,114231,10000,104911,9725
CRWN,Financial Services,0,0,580,0,399,5
CRWN.NT,Financial Services,0,0,0,0,5800,0
CS,Mining,2761482,604500,1894976,557560,1830715,402310
CSAV,ETP,22945,3000,35203,3500,57503,3740
CSBI,ETP,0,0,248,0,1192,0
CSE.PR.A,Clean Technology & Renewable Energy,600,0,500,20,278,55
CSG.H,Other,19000,0,16246,0,25585,0
CSH.UN,Real Estate,239560,19900,353012,69880,263442,40560
CSL.H,Other,0,0,14000,0,3555,0
CSO,Mining,269700,0,112384,0,114157,0
CSOC.A,Financial Services,0,0,3580,880,965,270
CSOC.B,Financial Services,0,0,0,0,163,0
CSPN,Life Sciences,0,0,0,0,3750,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,198157,0,278140,0,279534,0
CSU,Technology,24953,3500,14985,3800,14567,3360
CSU.DB,Technology,13000,0,129918,14200,56619,7250
CSW.A,Consumer Products & Services,15900,2100,11718,740,10597,1505
CSW.B,Consumer Products & Services,1300,0,6528,120,2833,120
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,20,0,734,0
CTC,Consumer Products & Services,25,0,108,20,137,25
CTC.A,Consumer Products & Services,110193,26800,124986,25580,106699,22115
CTEK,Clean Technology & Renewable Energy,13500,0,0,0,960,0
CTF.UN,Closed-End Funds,1,0,562,60,4109,20
CTG,Mining,8000,0,122600,0,83550,0
CTH,Financial Services,39723,0,8300,0,11570,0
CTM,Mining,23000,2000,70102,0,113572,20900
CTN,Mining,0,0,0,0,50,0
CTRL,Technology,40489,0,33906,0,24587,380
CTS,Technology,379789,19100,469285,22020,425685,26325
CTX,Life Sciences,0,0,7532,0,10188,200
CTZ,Technology,3000,0,6500,0,8782,0
CU,Utilities & Pipelines,190583,4900,303859,36720,229080,27185
CU.PR.C,Utilities & Pipelines,900,500,1994,40,2148,55
CU.PR.D,Utilities & Pipelines,13916,3300,8440,1080,6008,1005
CU.PR.E,Utilities & Pipelines,1935,200,1460,360,1551,260
CU.PR.F,Utilities & Pipelines,0,0,2760,980,1539,430
CU.PR.G,Utilities & Pipelines,6800,300,6346,1540,4908,875
CU.PR.H,Utilities & Pipelines,2400,0,418,120,353,70
CU.PR.I,Utilities & Pipelines,2200,0,3534,680,3188,500
CU.PR.J,Utilities & Pipelines,5300,100,3380,1340,2478,770
CUB,Technology,2510,0,65202,5400,117018,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,27444,0,45879,0,17445,0
CUD,ETP,2070,1000,1131,0,1566,130
CUDV,ETP,0,0,1140,0,1335,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,717,0,846,0,4536,50
CUEI,ETP,4220,0,1157,20,4539,50
CUEX,Mining,9033,0,6300,0,12105,325
CUP.U,Utilities & Pipelines,11492,100,6191,140,3359,75
CURA,Life Sciences,212642,3500,374389,22840,524194,26935
CUSN,Mining,123904,0,602993,0,318068,2075
CUTL,ETP,200,0,0,0,5,0
CUTL.B,ETP,100,0,0,0,5,0
CUU,Mining,28420,0,79292,0,72980,0
CVB,Mining,0,0,109,0,24072,0
CVD,ETP,0,0,2968,240,1953,275
CVE,Oil & Gas,3397352,189400,3830495,502580,3206059,379645
CVE.PR.A,Oil & Gas,100,100,10834,3720,5671,1585
CVE.PR.B,Oil & Gas,2600,0,4920,360,2098,240
CVE.PR.C,Oil & Gas,4400,0,11535,2940,5051,1115
CVE.PR.E,Oil & Gas,1300,0,2975,560,1428,170
CVE.PR.G,Oil & Gas,182,0,1358,140,1196,110
CVE.WT,Oil & Gas,2193,100,5176,1140,5387,570
CVG,Financial Services,61,0,1352,200,719,50
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,0,0,9,0,2,0
CVLU.B,ETP,0,0,314,0,78,0
CVO,Technology,36738,6600,62911,9960,68490,9330
CVV,Mining,1453975,7000,437059,82400,376969,44400
CVW,Clean Technology & Renewable Energy,500,0,7490,0,11380,0
CVX,Industrial Products & Services,67947,0,358529,0,155936,0
CVY.P,Other,0,0,0,0,132,0
CWB,Financial Services,282145,13600,163740,19520,157262,16215
CWB.PR.B,Financial Services,2195,1500,8937,2340,6835,1190
CWB.PR.D,Financial Services,3757,0,3093,420,3073,125
CWEB,Life Sciences,1000,0,38549,0,67453,50
CWL,Industrial Products & Services,40,0,49925,0,15953,0
CWV,Oil & Gas,0,0,0,0,0,0
CWW,ETP,3356,600,1542,920,1482,580
CXB,Mining,2145026,157500,2258774,181080,2934530,312575
CXF,ETP,1001,0,3531,40,4426,585
CXI,Financial Services,620,0,3108,860,4259,1080
CYB,Closed-End Funds,12911,1200,3154,1040,6335,1225
CYBE,Technology,44000,0,20000,0,27620,0
CYBR,ETP,1441,200,1421,80,1287,170
CYBR.B,ETP,130,0,485,20,583,15
CYBR.U,ETP,100,0,0,0,139,0
CYF,Consumer Products & Services,0,0,0,0,450,0
CYH,ETP,1915,500,2377,340,2042,375
CYL,Mining,1000,0,91438,0,55415,0
CYM,Industrial Products & Services,0,0,2200,0,21632,575
CYTO,Life Sciences,421145,0,323701,0,205856,825
CZ.H,Other,0,0,0,0,0,0
CZO,Life Sciences,17300,0,2700,0,95225,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,78485,10000,95141,10500,67943,7470
DAC,Technology,0,0,71400,0,95661,0
DAMG,ETP,100,0,0,0,0,0
DAMG.U,ETP,1300,0,0,0,0,0
DAN,Mining,19350,0,34013,200,47218,275
DANC,ETP,5103,0,1258,0,1387,20
DANC.U,ETP,0,0,0,0,110,0
DAQ.P,Other,0,0,4500,0,3750,0
DAR,Technology,0,0,40300,0,19525,0
DAT.H,Other,10000,0,0,0,0,0
DATA,ETP,1200,0,1671,0,1503,30
DATA.B,ETP,0,0,0,0,214,0
DAU,Mining,367019,0,95200,0,88019,0
DAY,Technology,6917,700,6100,280,7751,585
DB,Consumer Products & Services,78000,0,512705,0,300358,975
DB.WT.A,Consumer Products & Services,0,0,0,0,3100,0
DBC.P,Other,0,0,0,0,0,0
DBG,Mining,123747,0,54393,1000,65520,250
DBM,Industrial Products & Services,240231,7400,213525,3500,145217,3895
DBO,Technology,38125,0,69393,0,75191,0
DC.A,Financial Services,50628,500,21595,460,35723,1605
DC.PR.B,Financial Services,400,0,610,340,389,120
DC.PR.D,Financial Services,0,0,741,80,274,60
DCBO,Technology,17519,3900,17717,3160,23295,4030
DCC,ETP,0,0,25,0,486,0
DCG,ETP,88,0,740,0,740,0
DCM,Industrial Products & Services,11326,100,12839,1800,36418,1570
DCMC,Mining,83000,0,62270,4800,89323,1200
DCOP,Mining,0,0,600,0,8212,0
DCP,ETP,352,0,80,60,42,20
DCS,ETP,0,0,139,0,528,0
DCU,ETP,3716,0,2802,0,3331,150
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,19591,1000,22798,1420,18899,1310
DE.WT,Financial Services,2860,0,2248,0,2724,275
DEAL,Technology,0,0,0,0,17825,0
DEC,Mining,279100,0,56900,0,78413,2900
DEF,Mining,308879,0,374771,2000,403419,2850
DEFN,Mining,212108,0,103486,0,78254,0
DELX,Technology,62860,0,27758,0,72251,700
DEX,Mining,33545,0,57807,0,41334,75
DF,Closed-End Funds,50879,3300,49638,2380,76693,2405
DF.PR.A,Closed-End Funds,12305,1800,3760,320,9994,1055
DFN,Closed-End Funds,388411,6100,445266,8060,362203,5400
DFN.PR.A,Closed-End Funds,42345,1000,135128,520,97275,1125
DFR,Mining,0,0,69411,6600,53076,1650
DFY,Financial Services,65588,9400,92451,18620,91587,16945
DG,Mining,0,0,10020,0,32951,0
DGHI,Technology,11651,500,9939,220,9596,530
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,22000,0,34400,0,35319,0
DGR,ETP,3762,0,2694,0,2450,75
DGR.B,ETP,3701,0,3803,60,2711,45
DGRC,ETP,4308,1200,4109,840,2669,400
DGS,Closed-End Funds,233168,1500,121761,1940,95080,1960
DGS.PR.A,Closed-End Funds,3928,500,13470,940,10380,840
DGTL,Financial Services,88000,0,7671,0,25609,0
DHB,Life Sciences,4130,0,208065,0,136372,0
DHR,Mining,0,0,800,0,1245,0
DHT.U,Life Sciences,0,0,2310,0,4592,610
DHT.UN,Life Sciences,17645,6100,29352,3160,31844,4005
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,187747,0,51177,0,105565,0
DIG.H,Other,0,0,16,0,17,0
DII.A,Consumer Products & Services,0,0,400,0,183,5
DII.B,Consumer Products & Services,677,200,6178,520,8060,855
DIR.UN,Real Estate,297678,37400,354417,46200,373374,58350
DISC,ETP,308,0,133,0,484,15
DIV,Industrial Products & Services,108792,6600,177756,9020,146305,5960
DIV.DB.A,Industrial Products & Services,0,0,57600,2600,44100,5800
DIVS,ETP,276,0,4660,600,2788,165
DKL,Oil & Gas,1173330,0,468709,36400,175855,26200
DLC,Consumer Products & Services,0,0,0,0,0,0
DLCG,Financial Services,2203,100,2571,60,14072,870
DLP,Mining,27500,0,9800,0,20506,0
