TSX/TSXV Intraday Trading Statistics on 20240503 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
BST,Mining,94000,0,3000,0,51430,0
BSX,Mining,53250,0,71473,0,57987,0
BTB.DB.G,Real Estate,6000,0,39000,4000,15750,1850
BTB.DB.H,Real Estate,17000,0,6000,0,5000,500
BTB.UN,Real Estate,47374,2000,43513,1000,66501,2250
BTCC,ETP,406900,1000,495279,5820,499306,6185
BTCC.B,ETP,397090,6100,653277,7180,587605,6220
BTCC.J,ETP,100,0,40,0,211,0
BTCC.U,ETP,50406,0,103454,200,80158,685
BTCQ,ETP,23744,0,26570,800,26747,1320
BTCQ.U,ETP,0,0,2402,0,2227,25
BTCW,Technology,128368,0,207513,0,242959,475
BTCX.B,ETP,433194,4200,382336,680,431551,1370
BTCX.U,ETP,62134,6000,70613,60,63516,665
BTCY,ETP,53119,200,35774,740,23196,915
BTCY.B,ETP,2050,100,8180,80,5073,35
BTCY.U,ETP,804,0,693,0,908,5
BTE,Oil & Gas,4341079,199900,5022177,346080,4687428,226915
BTO,Mining,3460106,79700,2284863,154940,3460100,229450
BTR,Mining,602693,0,150609,0,138338,0
BTT,Mining,0,0,38600,0,30256,0
BTU,Mining,500,0,882,0,12678,0
BTV,Technology,0,0,0,0,26280,200
BU,Clean Technology & Renewable Energy,76617,0,107856,0,57864,0
BUI,Industrial Products & Services,0,0,1080,0,589,5
BUZ.P,Other,0,0,3400,0,850,0
BUZH.P,Other,0,0,0,0,0,0
BVA,Mining,18000,0,26399,0,136453,0
BWCG,Mining,370846,0,292588,1000,233345,1200
BWLK,Technology,1000,0,22965,0,18960,200
BWR,Mining,50000,0,32000,0,11500,0
BXF,ETP,570,0,268,20,656,5
BYD,Industrial Products & Services,36422,7100,60964,20820,37737,12025
BYL,Technology,20851,0,6610,0,8919,0
BYL.DB,Technology,0,0,6000,0,3600,0
BYM.H,Other,0,0,1000,0,250,0
BYN,Mining,51103,0,145021,0,234497,1850
BZ,Mining,75000,0,72910,0,84140,500
CAC.P,Other,0,0,12000,0,5850,0
CACB,ETP,200,0,6610,0,10034,80
CAD,Mining,52884,4100,229445,4660,133819,5340
CAE,Technology,291753,49100,425156,69260,335781,43370
CAF,Mining,263,0,62744,0,23793,0
CAFR,ETP,14800,0,4980,0,5142,10
CAG,Industrial Products & Services,12,0,28400,0,7352,0
CAGG,ETP,0,0,180,0,179,0
CAGS,ETP,0,0,20,0,346,0
CAI,Financial Services,0,0,0,0,810,0
CALL,ETP,9690,0,7831,1540,9036,480
CALL.B,ETP,0,0,45,20,472,5
CALL.U,ETP,0,0,345,0,323,0
CAM,Mining,9150,0,15997,0,19472,0
CANB,Life Sciences,158829,0,100490,0,112751,0
CAND,Mining,500,0,226,0,31656,0
CANL,ETP,2100,0,140,0,408,0
CANS,Industrial Products & Services,21000,0,8404,0,8273,0
CANS.DB,Industrial Products & Services,0,0,0,0,50700,0
CANS.DB.A,Industrial Products & Services,0,0,0,0,0,0
CANS.WT.A,Industrial Products & Services,0,0,0,0,0,0
CANX,Mining,2000,0,5400,0,9994,0
CAPL.P,Other,0,0,0,0,0,0
CAPT,Mining,5000,0,13790,0,50318,0
CAR.UN,Real Estate,314503,63900,246605,59860,270549,48625
CARB,ETP,4400,0,2478,0,1668,0
CARS,ETP,600,0,1137,100,1601,40
CARS.B,ETP,0,0,60,0,76,0
CARS.U,ETP,200,0,0,0,5,0
CART.H,Other,0,0,33,0,128,0
CAS,Clean Technology & Renewable Energy,113657,2500,125896,13000,140794,13375
CASA,Mining,0,0,20200,0,16749,0
CASH,ETP,197026,51200,266074,59520,178245,40070
CAU.H,Other,0,0,150,0,42,0
CBA,Mining,2000,0,12000,0,4152,0
CBAL,ETP,0,0,0,0,82,0
CBAR.P,Other,0,0,0,0,250,0
CBCX,ETP,102,0,60,0,686,0
CBG,Mining,0,0,200,0,18225,0
CBGR,ETP,0,0,960,0,355,0
CBH,ETP,306,0,1979,580,3011,260
CBI,Mining,0,0,109700,0,101424,0
CBIL,ETP,24424,2900,42604,2340,29699,1815
CBIN,ETP,0,0,620,0,155,0
CBIT,Technology,0,0,0,0,0,0
CBLT,Mining,0,0,476,0,7599,0
CBLU,Clean Technology & Renewable Energy,12125,0,24232,0,23393,0
CBND,ETP,1100,0,1142,740,1065,230
CBNK,ETP,11710,0,27798,3780,24915,995
CBO,ETP,8826,300,9436,260,8773,500
CBR,Mining,38850,0,59540,0,146435,25
CBUG,ETP,0,0,1,0,62,5
CBV,Oil & Gas,500,0,1200,0,1918,0
CCA,Comm. & Media,24988,4600,25664,4160,36440,5330
CCB,Mining,100,0,32993,0,93049,0
CCBI,ETP,1300,0,4631,0,3919,0
CCCM,Mining,3840,0,14170,0,18516,0
CCD,Mining,0,0,2265,200,6797,1250
CCE,Mining,0,0,332,0,41040,0
CCEI,ETP,1805,0,2568,0,1735,15
CCIC.P,Other,0,0,0,0,500,0
CCII.P,Other,0,0,0,0,0,0
CCL.A,Industrial Products & Services,0,0,100,60,166,90
CCL.B,Industrial Products & Services,73362,17000,94686,22620,161429,34030
CCM,Mining,50000,30000,56908,11900,55309,8375
CCMI,Mining,0,0,82596,0,96170,0
CCNS,ETP,0,0,320,0,280,0
CCNV,ETP,0,0,0,0,63,0
CCO,Mining,692984,59900,1151671,69140,939064,51870
CCOM,ETP,21678,4700,1141,0,3038,135
CCPC.P,Other,0,0,0,0,0,0
CCRE,ETP,8100,0,5646,20,5818,50
CCS.PR.C,Financial Services,6100,300,3374,480,2656,280
CD,Mining,5664,0,137637,0,111244,0
CDA,Mining,79500,0,64335,0,34107,800
CDB,Mining,2500,0,19587,0,14173,0
CDEF,ETP,100,0,0,0,165,0
CDIV,ETP,20603,0,23050,320,20051,230
CDLB,ETP,423,0,533,0,185,0
CDLB.B,ETP,0,0,0,0,0,0
CDLB.U,ETP,0,0,0,0,30,0
CDNA,ETP,0,0,0,0,412,0
CDR,Oil & Gas,6375,200,20863,800,26974,735
CDX,Life Sciences,0,0,14320,0,21905,700
CDZ,ETP,18172,1700,14520,2020,10771,1650
CE.H,Other,31992,0,97200,0,24300,0
CEBI,Technology,32500,4500,8586,2000,4571,500
CEC,Oil & Gas,99019,18500,142033,3300,46557,825
CEE,Mining,8100,0,19269,120,29070,500
CEF,Closed-End Funds,12660,1000,24767,700,22797,770
CEF.U,Closed-End Funds,0,0,579,0,1161,0
CEI,Oil & Gas,42073,0,33107,0,95342,1825
CEL.H,Other,0,0,10,0,69,0
CELL,Mining,20847,0,68688,0,103929,0
CEMI,ETP,0,0,40,0,342,15
CEN.H,Other,0,0,0,0,0,0
CEO.H,Other,0,0,0,0,0,0
CEP,Financial Services,0,0,0,0,1010,0
CEQ,Oil & Gas,8000,0,59470,1000,82125,650
CEQT,ETP,0,0,0,0,0,0
CERT,Mining,113916,0,384564,0,149719,0
CES.P,Other,0,0,3000,0,750,0
CET,Industrial Products & Services,197535,0,60134,0,124374,325
CEU,Industrial Products & Services,263960,22300,386343,54640,433506,76965
CEW,ETP,3659,0,3494,160,4264,125
CF,Financial Services,31229,3100,43366,5980,59556,7060
CF.PR.A,Financial Services,728,0,1154,0,998,0
CF.PR.C,Financial Services,310,0,624,180,802,75
CFA.H,Other,0,0,0,0,2,0
CFF,Industrial Products & Services,500,0,6434,0,9542,25
CFLX,ETP,0,0,40,0,230,0
CFP,Industrial Products & Services,143035,10800,193191,30540,186510,23270
CFRT,ETP,0,0,0,0,215,0
CFW,Industrial Products & Services,7804,200,44022,1100,43708,2005
CFX,Industrial Products & Services,1566,200,13745,680,10658,365
CFY,Utilities & Pipelines,0,0,1520,0,2437,0
CG,Mining,333601,17600,305623,44700,478001,63285
CGAA,ETP,0,0,429,0,440,0
CGBI,ETP,3600,0,4193,40,3127,10
CGC,Mining,38933,0,100111,0,100551,1150
CGD,Mining,0,0,3440,0,1255,0
CGDV,ETP,200,0,106,0,379,5
CGDV.B,ETP,72,0,123,20,99,5
CGG,Mining,2800,100,10404,380,9997,560
CGHY,ETP,300,0,12,0,513,0
CGHY.U,ETP,0,0,240,0,120,0
CGI,Closed-End Funds,3700,300,4453,1020,6188,815
CGIN,ETP,0,0,341,80,1044,35
CGIN.U,ETP,1500,0,664,0,359,0
CGL,ETP,22020,11400,47386,4280,38187,4415
CGL.C,ETP,17114,0,14997,80,15962,85
CGLO,ETP,1700,0,8075,140,6630,75
CGO,Comm. & Media,4269,0,9501,1820,11279,1805
CGR,ETP,421,200,5923,960,2628,705
CGRA,ETP,0,0,220,0,245,0
CGRB,ETP,0,0,0,0,0,0
CGRB.U,ETP,0,0,0,0,0,0
CGRE,ETP,0,0,40,0,201,0
CGRN,ETP,0,0,0,0,25,0
CGRN.U,ETP,0,0,0,0,65,0
CGRO,ETP,0,0,0,0,5,0
CGX,Comm. & Media,1066269,22600,522384,14220,418057,18840
CGX.DB.B,Comm. & Media,0,0,43800,40800,18800,12750
CGXF,ETP,9128,400,11848,180,14859,60
CGXF.U,ETP,0,0,908,0,444,0
CGY,Technology,4324,600,5060,1120,4479,1140
CH,Clean Technology & Renewable Energy,48000,0,364883,0,202527,0
CHE.DB.E,Industrial Products & Services,6000,6000,72000,14800,51950,5900
CHE.DB.F,Industrial Products & Services,0,0,35000,0,11500,450
CHE.DB.G,Industrial Products & Services,2000,2000,29200,27200,18300,9400
CHE.DB.H,Industrial Products & Services,105000,0,55400,48200,43600,12450
CHE.UN,Industrial Products & Services,142234,11100,232985,11780,173010,6645
CHIP.H,Other,0,0,200,0,358,0
CHNA.B,ETP,75,0,888,20,575,5
CHP.UN,Real Estate,151049,20600,377121,44660,299402,34450
CHPS,ETP,9411,0,9305,240,10681,235
CHPS.U,ETP,0,0,40,20,270,5
CHR,Industrial Products & Services,240241,18600,242981,18700,382800,15925
CHR.DB.A,Industrial Products & Services,0,0,6400,4400,13450,5200
CHR.DB.B,Industrial Products & Services,0,0,24800,6400,8350,3550
CHR.DB.C,Industrial Products & Services,35000,20000,35000,11600,20850,6100
CHS,Life Sciences,10000,0,33430,0,96118,0
CHW,Financial Services,5670,3000,4096,260,9225,2015
CHY.H,Oil & Gas,0,0,0,0,7993,0
CIA,Mining,236550,18100,206117,10240,238407,23840
CIBR,ETP,3000,0,921,0,2237,0
CIC,ETP,2804,0,4960,1500,10875,375
CIEH,ETP,50,0,40,0,267,0
CIEI,ETP,200,0,171,20,2751,20
CIEM,ETP,837,0,824,0,1431,0
CIEM.U,ETP,0,0,1,0,100,0
CIF,ETP,5095,200,8343,520,9507,720
CIGI,Real Estate,43921,12300,52528,9840,37756,8310
CINF,ETP,474,0,695,0,601,0
CINT,ETP,4500,0,4073,20,8503,105
CINV,ETP,50,0,182,0,242,0
CINV.U,ETP,0,0,0,0,5,0
CIO,Mining,0,0,12269,0,3067,0
CIQ.UN,Closed-End Funds,0,0,10,0,567,95
CIU.PR.A,Utilities & Pipelines,700,200,943,100,1178,70
CIU.PR.C,Utilities & Pipelines,2200,0,1140,220,435,70
CIX,Financial Services,407468,70600,162393,22120,195589,24595
CJ,Oil & Gas,495453,12100,601733,18000,612657,17365
CJR.B,Comm. & Media,171905,0,314023,2500,446038,8650
CJT,Industrial Products & Services,21474,7500,86759,17700,42511,10025
CJT.DB.E,Industrial Products & Services,0,0,24800,7000,29500,13500
CJT.DB.F,Industrial Products & Services,6000,5000,55000,29600,38950,19800
CKG,Mining,9850,600,5926,220,16120,910
CKI,Industrial Products & Services,833,0,1000,0,603,20
CLF,ETP,8078,1600,7337,780,9955,510
CLG,ETP,10260,0,12840,840,8214,685
CLIC,Mining,49970,0,14152,0,17345,0
CLIP,Technology,500,0,21180,0,16922,25
CLM,Mining,23000,0,104200,0,260192,0
CLML,ETP,600,0,103,0,147,0
CLML.U,ETP,0,0,320,0,95,0
CLP.UN,Closed-End Funds,48750,10200,29678,4340,18466,3355
CLS,Technology,416355,38000,417781,48680,431567,42090
CLUS,Mining,0,0,0,0,20625,0
CLV,Mining,0,0,8132,0,2983,0
CM,Financial Services,1007937,41400,1007885,71660,1274215,77370
CM.PR.O,Financial Services,8000,0,7457,340,4862,965
CM.PR.P,Financial Services,300,100,3470,60,5757,565
CM.PR.Q,Financial Services,4700,300,5431,400,3747,750
CM.PR.S,Financial Services,24930,1500,14660,1020,8322,490
CM.PR.Y,Financial Services,6200,300,4824,1020,6013,385
CMAG,ETP,2000,0,2760,0,2010,15
CMAG.U,ETP,2100,0,1300,0,891,0
CMAR,ETP,214,0,937,0,532,0
CMAR.U,ETP,0,0,0,0,0,0
CMB,Mining,900,0,58698,0,149797,750
CMC,Clean Technology & Renewable Energy,26700,0,67822,0,95593,425
CMC.WT,Clean Technology & Renewable Energy,46000,0,0,0,6500,0
CMCX.B,ETP,0,0,335,0,617,0
CMCX.U,ETP,0,0,20,0,412,0
CMD,Mining,40000,0,17642,0,31230,0
CMDO,ETP,2500,1100,2845,900,7765,1065
CMDO.U,ETP,63,0,360,60,1403,15
CMEY,ETP,0,0,0,0,582,0
CMEY.U,ETP,0,0,0,0,0,0
CMG,Technology,38281,16100,202193,77540,129676,28130
CMGG,ETP,0,0,2550,0,869,0
CMGG.U,ETP,0,0,0,0,115,0
CMI,Technology,120,0,720,0,3491,150
CMIL,Mining,0,0,36300,0,81153,0
CML,Mining,0,0,0,0,10702,0
CMNY,ETP,220,0,918,0,3401,5
CMO.H,Other,0,0,0,0,22,0
CMOM,ETP,0,0,8320,0,3596,0
CMOM.B,ETP,0,0,149,0,86,0
CMR,ETP,31514,2900,34486,1440,29510,1425
CMU,Real Estate,0,0,0,0,25,0
CMVX,ETP,0,0,20,0,15,0
CN,Mining,36930,0,44615,0,43798,1000
CNAO,ETP,0,0,0,0,268,0
CNAO.U,ETP,0,0,80,0,285,0
CNC,Mining,236862,4900,152331,4220,231171,5245
CNCC,ETP,338,0,7244,240,4274,110
CNCL,ETP,1100,0,2493,280,5308,130
CNE,Oil & Gas,11737,500,20392,1080,30944,1910
CNJ.P,Other,39230,0,10100,0,3025,0
CNL,Mining,30436,1000,22639,1020,49454,2890
CNO,Clean Technology & Renewable Energy,99800,0,41271,0,40613,0
CNQ,Oil & Gas,1475580,128500,1464601,134240,2001256,252610
CNR,Industrial Products & Services,480038,48400,652486,100320,647142,78000
CNRI,Mining,27451,5600,6955,2600,3669,665
CNS,Technology,0,0,200,0,201,0
CNST.P,Other,0,0,0,0,1950,0
CNT,Mining,0,0,200,0,2287,0
CNX,Mining,14133,500,12596,500,14543,1095
COCO,Mining,2488,0,45887,0,42556,0
COG,Mining,46555,0,27714,400,17110,150
COHO,Consumer Products & Services,10550,0,13217,0,29111,0
COIN,Other,38500,0,271503,0,235858,100
COIN.WT,Other,0,0,48400,0,12100,0
COLL.P,Other,0,0,3800,0,1000,0
COMM,ETP,21,0,1636,20,1245,5
CONE,Mining,476,0,33100,0,79580,0
COO,Clean Technology & Renewable Energy,0,0,20553,0,34750,0
COPP,ETP,2127,200,3315,220,3079,240
COR,Mining,106000,0,118000,0,295001,0
COS,Other,28000,0,28507,0,15427,0
COSA,Mining,11500,0,76918,0,88271,100
COV,Life Sciences,18000,0,3100,0,3743,0
COW,ETP,1575,700,5453,460,3236,475
CP,Industrial Products & Services,419512,28300,899280,148260,852144,114025
CPAU,Mining,160960,0,70013,0,75243,0
CPD,ETP,59471,1300,77348,2960,61597,5335
CPER,Mining,500,0,42330,0,49316,0
CPG,Oil & Gas,1689919,91000,2672041,117060,2849944,189380
CPH,Life Sciences,25294,800,13553,1060,25969,3220
CPL,Mining,115000,0,387320,0,237879,0
CPLF,Technology,63300,6300,34871,5640,50036,5115
CPLS,ETP,0,0,260,0,303,0
CPS,Mining,42750,0,27389,0,21836,0
CPX,Utilities & Pipelines,315363,27700,525369,61540,302846,29490
CPX.PR.A,Utilities & Pipelines,4200,0,1696,100,1029,85
CPX.PR.C,Utilities & Pipelines,19900,0,2257,300,2492,255
CPX.PR.E,Utilities & Pipelines,7700,3100,7247,60,3183,295
CPX.PR.K,Utilities & Pipelines,0,0,3830,820,6730,920
CQR,Mining,0,0,9400,0,15649,0
CR,Oil & Gas,108687,1000,222872,15600,246621,17340
CRAN.P,Other,0,0,0,0,0,0
CRB,Mining,8000,0,58800,0,32437,0
CRBK,Technology,0,0,800,0,5205,0
CRD,Mining,0,0,17220,0,24406,0
CRDL,Life Sciences,54210,4800,143139,9960,91167,5605
CRDL.WT.A,Life Sciences,4000,0,200,0,700,0
CRE,Mining,53443,0,297987,300,159893,100
CRED,ETP,300,300,2006,660,1036,165
CRED.U,ETP,0,0,0,0,0,0
CRI,Mining,0,0,10000,0,36450,0
CRON,Life Sciences,205535,9900,463332,6240,298849,9470
CROP,ETP,7300,0,2966,200,6865,265
CROP.U,ETP,0,0,420,0,320,0
CRP,Industrial Products & Services,4005,0,5125,100,4720,70
CRR.UN,Real Estate,99399,4500,137024,12920,149286,13075
CRRX,Life Sciences,4400,100,6856,420,13108,675
CRT.UN,Real Estate,139416,7200,98925,7020,126518,10045
CRWN,Financial Services,0,0,0,0,145,0
CRWN.NT,Financial Services,0,0,8000,0,2550,0
CS,Mining,2555738,390000,2605779,328700,2214538,427000
CSAV,ETP,18778,8200,27907,4620,31295,4440
CSBI,ETP,1400,0,60,0,317,0
CSE.PR.A,Clean Technology & Renewable Energy,1650,0,2878,80,904,25
CSG.H,Other,13000,0,3600,0,10351,0
CSH.UN,Real Estate,190008,10000,197068,35900,267831,43305
CSL.H,Other,0,0,200,0,3564,0
CSO,Mining,147095,0,62245,0,97026,0
CSOC.A,Financial Services,0,0,0,0,985,290
CSOC.B,Financial Services,0,0,0,0,0,0
CSPN,Life Sciences,0,0,7000,0,1850,0
CSTL.P,Other,0,0,0,0,0,0
CSTR,Technology,79830,0,276645,0,207351,150
CSU,Technology,12846,5100,11673,2200,14523,3160
CSU.DB,Technology,118000,0,26280,800,71418,6450
CSW.A,Consumer Products & Services,11194,1300,15516,1740,9358,940
CSW.B,Consumer Products & Services,301,0,2838,400,3489,220
CT.P,Other,0,0,0,0,0,0
CTA,Oil & Gas,0,0,520,0,184,0
CTC,Consumer Products & Services,79,0,223,0,300,65
CTC.A,Consumer Products & Services,82997,19500,85900,21600,114890,26240
CTEK,Clean Technology & Renewable Energy,500,0,3300,0,1807,0
CTF.UN,Closed-End Funds,0,0,10194,240,4119,80
CTG,Mining,326200,0,73200,0,85375,0
CTH,Financial Services,1500,0,5120,0,9804,0
CTM,Mining,696100,0,236316,0,234525,22075
CTN,Mining,0,0,19100,0,7325,0
CTRL,Technology,4030,0,14110,0,23137,40
CTS,Technology,319191,22200,412437,45780,455563,30055
CTX,Life Sciences,10000,0,440,0,3253,0
CTZ,Technology,25000,0,4995,0,4844,0
CU,Utilities & Pipelines,288923,37500,262613,20760,239245,23490
CU.PR.C,Utilities & Pipelines,2400,0,1815,140,1709,125
CU.PR.D,Utilities & Pipelines,2800,300,5321,640,7692,1145
CU.PR.E,Utilities & Pipelines,2300,500,2374,680,1633,290
CU.PR.F,Utilities & Pipelines,0,0,1586,260,1775,470
CU.PR.G,Utilities & Pipelines,14270,800,4812,740,5835,1050
CU.PR.H,Utilities & Pipelines,400,0,1044,500,838,215
CU.PR.I,Utilities & Pipelines,3500,1500,4187,800,2933,500
CU.PR.J,Utilities & Pipelines,4300,400,5099,1440,3292,795
CUB,Technology,600,0,31809,0,42921,2125
CUB.DB,Technology,0,0,0,0,0,0
CUCO,Mining,0,0,5700,0,37857,0
CUD,ETP,729,0,807,20,873,65
CUDV,ETP,2100,0,0,0,350,0
CUDV.B,ETP,0,0,0,0,0,0
CUEH,ETP,750,0,1116,0,1204,15
CUEI,ETP,400,0,5002,20,3755,25
CUEX,Mining,367,0,3766,0,6662,0
CUP.U,Utilities & Pipelines,4870,0,1466,0,4371,100
CURA,Life Sciences,343493,28100,1172018,85380,537872,32370
CUSN,Mining,266500,0,620827,38600,512816,13450
CUTL,ETP,0,0,20,0,40,0
CUTL.B,ETP,0,0,20,0,61,0
CUU,Mining,36450,0,74284,0,99722,0
CVB,Mining,0,0,100,0,753,0
CVD,ETP,811,100,611,200,2050,385
CVE,Oil & Gas,4636649,343800,3552407,331900,3468998,373365
CVE.PR.A,Oil & Gas,2700,500,3357,640,4985,1405
CVE.PR.B,Oil & Gas,700,200,1120,40,2429,385
CVE.PR.C,Oil & Gas,950,900,7023,880,6836,1085
CVE.PR.E,Oil & Gas,4000,0,1490,100,1971,365
CVE.PR.G,Oil & Gas,9229,5400,299,120,1247,300
CVE.WT,Oil & Gas,4925,100,4980,1600,4260,825
CVG,Financial Services,100,0,235,40,703,65
CVI.P,Other,0,0,0,0,0,0
CVLU,ETP,200,0,0,0,10,0
CVLU.B,ETP,0,0,80,0,299,0
CVO,Technology,110101,15300,95315,9160,66554,8335
CVV,Mining,93836,0,214637,12200,366366,30875
CVW,Clean Technology & Renewable Energy,84000,0,70729,500,27715,125
CVX,Industrial Products & Services,83500,0,86984,400,194534,950
CVY.P,Other,0,0,0,0,0,0
CWB,Financial Services,188277,8800,96511,8660,129893,12145
CWB.PR.B,Financial Services,2950,0,3970,60,6135,1315
CWB.PR.D,Financial Services,2400,400,1823,40,2224,145
CWEB,Life Sciences,16538,0,101218,1100,48829,275
CWL,Industrial Products & Services,384,0,5960,0,15700,0
CWV,Oil & Gas,0,0,6305,0,1701,0
CWW,ETP,2671,1400,1186,420,1688,550
CXB,Mining,1181781,77600,3234758,258340,2486700,230715
CXF,ETP,420,300,840,140,2296,180
CXI,Financial Services,1300,0,4929,760,4881,595
CYB,Closed-End Funds,6980,1300,6123,780,5610,940
CYBE,Technology,166000,0,14200,0,31152,0
CYBR,ETP,160,0,3995,120,2218,115
CYBR.B,ETP,0,0,472,40,328,35
CYBR.U,ETP,0,0,0,0,20,0
CYF,Consumer Products & Services,0,0,8814,0,2203,0
CYH,ETP,222,0,1251,240,1645,335
CYL,Mining,42000,0,47671,0,53734,0
CYM,Industrial Products & Services,15030,0,21420,0,14576,0
CYTO,Life Sciences,35000,0,147283,0,177614,0
CZ.H,Other,0,0,0,0,50,0
CZO,Life Sciences,2000,0,18375,0,11446,0
CZZ,Mining,0,0,0,0,0,0
D.UN,Real Estate,49586,3300,36717,4460,61480,8080
DAC,Technology,4250,0,334200,0,111482,0
DAMG,ETP,0,0,0,0,5,0
DAMG.U,ETP,0,0,20,0,75,0
DAN,Mining,88025,1000,38553,300,37694,575
DANC,ETP,4416,0,1226,0,1467,0
DANC.U,ETP,0,0,0,0,0,0
DAQ.P,Other,0,0,15300,0,5400,0
DAR,Technology,0,0,600,0,16204,0
DAT.H,Other,0,0,0,0,500,0
DATA,ETP,302,0,1320,0,1623,5
DATA.B,ETP,0,0,160,0,40,0
DAU,Mining,0,0,14400,0,120600,0
DAY,Technology,21656,1900,29144,2380,15216,950
DB,Consumer Products & Services,178007,0,310284,1900,262383,1150
DB.WT.A,Consumer Products & Services,0,0,37800,0,14000,0
DBC.P,Other,0,0,2000,0,700,0
DBG,Mining,72220,0,251540,100,150423,275
DBM,Industrial Products & Services,154689,9800,123891,3460,149804,4125
DBO,Technology,2700,0,129870,0,116056,0
DC.A,Financial Services,33533,0,68623,8640,36534,2655
DC.PR.B,Financial Services,500,0,290,180,362,145
DC.PR.D,Financial Services,0,0,260,260,310,135
DCBC,Other,0,0,442,0,366,0
DCBO,Technology,17499,1100,29861,4660,21121,3805
DCC,ETP,0,0,60,0,55,0
DCG,ETP,0,0,281,0,319,0
DCM,Industrial Products & Services,6031,300,7917,300,9705,805
DCMC,Mining,1600,0,33935,0,99187,1450
DCOP,Mining,0,0,2605,0,801,0
DCP,ETP,238,0,60,40,211,130
DCS,ETP,0,0,261,0,415,0
DCU,ETP,3100,0,1015,0,2972,0
DCY,Mining,0,0,0,0,0,0
DE,Financial Services,31055,3800,15562,940,20181,1125
DE.WT,Financial Services,4880,0,1606,520,1668,135
DEAL,Technology,52000,0,50200,0,70757,0
DEC,Mining,0,0,90150,0,85534,0
DEF,Mining,218000,0,151109,0,289647,3975
DEFN,Mining,67700,0,88048,0,146518,0
DELX,Technology,43797,0,2140,0,24509,575
DEX,Mining,36074,0,69203,0,56103,75
DF,Closed-End Funds,16040,1200,35363,2180,43050,3070
DF.PR.A,Closed-End Funds,5300,0,3741,1280,4854,1075
DFN,Closed-End Funds,219027,4700,244317,8140,407467,7155
DFN.PR.A,Closed-End Funds,73500,200,65191,140,89228,2880
DFR,Mining,0,0,7612,0,23255,1650
DFY,Financial Services,62799,20300,43896,8640,63804,11360
DG,Mining,10000,0,10600,0,22340,0
DGHI,Technology,31787,3200,9713,160,7732,295
DGL.P,Other,0,0,0,0,0,0
DGO,Mining,0,0,3600,0,40730,0
DGR,ETP,1423,100,2755,0,2443,15
DGR.B,ETP,1200,0,2948,20,3162,30
DGRC,ETP,501,0,3217,100,4076,635
DGS,Closed-End Funds,22461,100,80840,800,106875,2125
DGS.PR.A,Closed-End Funds,19205,2000,4482,200,7984,400
DGTL,Financial Services,227000,0,74663,0,48141,0
DHB,Life Sciences,4080,0,133172,0,94969,0
DHR,Mining,1500,0,2500,0,19142,0
DHT.U,Life Sciences,0,0,340,120,1510,50
DHT.UN,Life Sciences,15325,1400,18739,2480,27378,3265
DIA,Mining,0,0,0,0,0,0
DIAM,Mining,12000,0,101371,0,80000,0
DIG.H,Other,0,0,0,0,4,0
DII.A,Consumer Products & Services,0,0,15,0,174,5
DII.B,Consumer Products & Services,12851,1600,4897,280,5488,435
DIR.UN,Real Estate,219817,42000,275054,36780,341081,53050
DISC,ETP,200,0,307,80,498,25
DIV,Industrial Products & Services,171138,8600,98800,4420,123867,6070
DIV.DB.A,Industrial Products & Services,16000,0,38200,4000,34350,3600
DIVS,ETP,300,0,580,0,2236,150
DKL,Oil & Gas,0,0,42040,0,232015,25950
DLC,Consumer Products & Services,101000,0,0,0,0,0
DLCG,Financial Services,5,0,40960,120,13384,110
DLP,Mining,6500,0,31116,0,41105,0
DLR,ETP,447403,36200,444103,24400,493065,12130
DLR.U,ETP,269134,0,302784,32140,405343,11515
DLTA,Mining,51200,4500,157066,12700,210251,15150
DM,Technology,255000,0,951666,0,426640,0
DME,Oil & Gas,8000,0,24465,800,18723,200
DME.WT,Oil & Gas,3000,0,0,0,0,0
DMEC,Other,510,0,540,0,269,0
DMEI,Other,0,0,866,0,507,0
DMEU,Other,1058,0,1428,0,650,0
DMGI,Technology,106387,0,228292,0,290921,5350
DMI,Mining,169000,0,58600,0,43230,0
DML,Mining,1097161,41200,1718679,92220,1512575,103385
DMR,Mining,0,0,5940,0,21135,0
DMX,Mining,37940,0,113838,300,103783,6350
DN,Life Sciences,405807,0,1421592,10000,781796,2500
DND,Technology,27538,3600,77861,26840,86824,20500
DNG,Mining,21689,1200,29040,560,56626,1205
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,158926,24100,177243,16300,136990,12370
DOC,Technology,124585,0,1085963,200,332841,50
DOL,Consumer Products & Services,147595,30500,246505,54000,327249,60070
DOO,Consumer Products & Services,76158,14000,65518,14180,151426,31360
DOS,Mining,0,0,47600,0,26600,0
